"subject","predicate","object"
"http://dbpedia.org/resource/2022_DTB_Pokal_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","2022 DTB Pokal Stuttgart"
"http://dbpedia.org/resource/2022_DTB_Pokal_Stuttgart","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 DTB Pokal Team Challenge and Mixed Cup was an artistic gymnastics competition. It featured a Team Challenge that had five-person teams representing their country in separate men's and women's junior and senior divisions and a Mixed Cup featuring teams composed of three men and three women."
"http://dbpedia.org/resource/2022_DTB_Pokal_Stuttgart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2022_sports_events_in_Germany"
"http://dbpedia.org/resource/2022_DTB_Pokal_Stuttgart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_German_sport"
"http://dbpedia.org/resource/2022_DTB_Pokal_Stuttgart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_gymnastics"
"http://dbpedia.org/resource/2022_DTB_Pokal_Stuttgart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_gymnastics_competitions_hosted_by_Germany"
"http://dbpedia.org/resource/2022_DTB_Pokal_Stuttgart","http://dbpedia.org/ontology/wikiPageID",70368785
"http://dbpedia.org/resource/2022_DTB_Pokal_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",1121806531
"http://dbpedia.org/resource/2022_DTB_Pokal_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Maggio"
"http://dbpedia.org/resource/2022_DTB_Pokal_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Eisenegger"
"http://dbpedia.org/resource/2022_DTB_Pokal_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Schlegel_(gymnast)"
"http://dbpedia.org/resource/2022_DTB_Pokal_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asher_Hong"
"http://dbpedia.org/resource/2022_DTB_Pokal_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Kate_Parker"
"http://dbpedia.org/resource/2022_DTB_Pokal_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Sissakis"
"http://dbpedia.org/resource/2022_DTB_Pokal_Stuttgart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Fernández"
