"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brooks_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brooks_Institute","http://www.w3.org/2000/01/rdf-schema#label","Brooks Institute"
"http://dbpedia.org/resource/Category:Brooks_Institute","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_schools_in_California"
"http://dbpedia.org/resource/Category:Brooks_Institute","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Ventura_County,_California"
"http://dbpedia.org/resource/Category:Brooks_Institute","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_for-profit_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Brooks_Institute","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_California"
"http://dbpedia.org/resource/Category:Brooks_Institute","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ventura,_California"
"http://dbpedia.org/resource/Category:Brooks_Institute","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Santa_Barbara_County,_California"
"http://dbpedia.org/resource/Category:Brooks_Institute","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Brooks_Institute","http://www.w3.org/2004/02/skos/core#prefLabel","Brooks Institute"
"http://dbpedia.org/resource/Category:Brooks_Institute","http://dbpedia.org/ontology/wikiPageID",30121469
"http://dbpedia.org/resource/Category:Brooks_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",960036188
"http://dbpedia.org/resource/Category:Brooks_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brooks_Institute?oldid=960036188&ns=14"
