"subject","predicate","object"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganomolybdenumCompounds"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole105869584"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetalHalides"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound105870180"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Halide114904359"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chloride115017604"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChlorides"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Salt115010703"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/2000/01/rdf-schema#label","Dichlorure de molybdocène"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/2000/01/rdf-schema#label","Molybdocendichlorid"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/2000/01/rdf-schema#label","Molybdocene dichloride"
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/2000/01/rdf-schema#comment","Molybdocene dichloride is the organomolybdenum compound with the formula (η5-C5H5)2MoCl2 and IUPAC name dichlorobis(η5-cyclopentadienyl)molybdenum(IV), and is commonly abbreviated as Cp2MoCl2. It is a brownish-green air- and moisture-sensitive powder. In the research laboratory, it is used to prepare many derivatives."
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/2000/01/rdf-schema#comment","Molybdocendichlorid oder nach IUPAC-Nomenklatur Dichlorobis(η5-cyclopentadienyl)molybdän(IV), ist eine metallorganische Verbindung aus der Familie der Metallocene. Der kristalline, feuchtigkeitsempfindliche, je nach Literatur als dunkelgrün oder grau beschriebene Feststoff wird im Labor zur Herstellung anderer Molybdocen-Derivate eingesetzt."
"http://dbpedia.org/resource/Molybdocene_dichloride","http://www.w3.org/2000/01/rdf-schema#comment","Le dichlorure de molybdocène est un composé organométallique de formule chimique (η5-C5H5)2MoCl2, couramment abrégée Cp2MoCl2, où Cp représente un ligand cyclopentadiényle C5H5. Il s'agit d'un solide vert foncé ou gris selon les sources, utilisé en laboratoire pour produire d'autres dérivés du molybdocène. On ne connaît pas d'application technique au dichlorure de molybdocène, contrairement au dichlorure de titanocène (η5-C5H5)2TiCl2 et au dichlorure de zirconocène (η5-C5H5)2ZrCl2, en revanche, comme d'autres dichlorures de métallocène, c'est un anticancéreux potentiel, dont les essais cliniques n'ont cependant pas été probants."
