"subject","predicate","object"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","List of airlines of New Brunswick"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of airlines of New Brunswick which have an air operator's certificate issued by Transport Canada, the country's civil aviation authority. These are airlines that are based in Nova Scotia."
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DC-4_CF-MCB_Maritime_Central_MAN_1956.jpg"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_in_New_Brunswick"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Brunswick-related_lists"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_airlines_of_Canada_by_province_or_territory"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageID",25812121
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",1077154936
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Manan_Airport"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_operator's_certificate"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DC-4_CF-MCB_Maritime_Central_MAN_1956.jpg"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_aviation_authority"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Canada"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manan_Air_Services"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline_codes"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Moncton_International_Airport"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Brunswick-related_lists"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_in_New_Brunswick"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_sign"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordair"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_airlines_of_Canada_by_province_or_territory"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Canada_Air_Lines"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Central_Airways"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Charters"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19895804"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/twzz"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_topic"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DC-4_CF-MCB_Maritime_Central_MAN_1956.jpg?width=300"
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://dbpedia.org/ontology/abstract","This is a list of airlines of New Brunswick which have an air operator's certificate issued by Transport Canada, the country's civil aviation authority. These are airlines that are based in Nova Scotia."
"http://dbpedia.org/resource/List_of_airlines_of_New_Brunswick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
