"subject","predicate","object"
"http://dbpedia.org/resource/1850_Yamsé_Ghoon_Riots","http://www.w3.org/2000/01/rdf-schema#label","1850 Yamsé Ghoon Riots"
"http://dbpedia.org/resource/1850_Yamsé_Ghoon_Riots","http://www.w3.org/2000/01/rdf-schema#comment","The 1850 Yamsé Ghoon Riots refer to violent clashes which erupted in Port Louis, the capital of British Mauritius in November 1850."
"http://dbpedia.org/resource/1850_Yamsé_Ghoon_Riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_murders_in_Africa"
"http://dbpedia.org/resource/1850_Yamsé_Ghoon_Riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Indian_racism_in_Africa"
"http://dbpedia.org/resource/1850_Yamsé_Ghoon_Riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Mauritius"
"http://dbpedia.org/resource/1850_Yamsé_Ghoon_Riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_riots"
"http://dbpedia.org/resource/1850_Yamsé_Ghoon_Riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Mauritius"
"http://dbpedia.org/resource/1850_Yamsé_Ghoon_Riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_in_Mauritius"
"http://dbpedia.org/resource/1850_Yamsé_Ghoon_Riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_murders_in_Mauritius"
"http://dbpedia.org/resource/1850_Yamsé_Ghoon_Riots","http://dbpedia.org/ontology/wikiPageID",68114068
"http://dbpedia.org/resource/1850_Yamsé_Ghoon_Riots","http://dbpedia.org/ontology/wikiPageRevisionID",1112752926
"http://dbpedia.org/resource/1850_Yamsé_Ghoon_Riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Mauritius"
"http://dbpedia.org/resource/1850_Yamsé_Ghoon_Riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Indian_racism_in_Africa"
"http://dbpedia.org/resource/1850_Yamsé_Ghoon_Riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_at_common_law"
"http://dbpedia.org/resource/1850_Yamsé_Ghoon_Riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Mauritius"
