"subject","predicate","object"
"http://dbpedia.org/resource/Category:Heritage_railways_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Heritage_railways_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Heritage railways in Germany"
"http://dbpedia.org/resource/Category:Heritage_railways_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Germany"
"http://dbpedia.org/resource/Category:Heritage_railways_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Open-air_museums_in_Germany"
"http://dbpedia.org/resource/Category:Heritage_railways_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_companies_of_Germany"
"http://dbpedia.org/resource/Category:Heritage_railways_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Railway_lines_in_Germany"
"http://dbpedia.org/resource/Category:Heritage_railways_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rail_transport_preservation_in_Germany"
"http://dbpedia.org/resource/Category:Heritage_railways_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heritage_railways_by_country"
"http://dbpedia.org/resource/Category:Heritage_railways_in_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Heritage railways in Germany"
"http://dbpedia.org/resource/Category:Heritage_railways_in_Germany","http://dbpedia.org/ontology/wikiPageID",18040292
"http://dbpedia.org/resource/Category:Heritage_railways_in_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",870924099
"http://dbpedia.org/resource/Category:Heritage_railways_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kml"
"http://dbpedia.org/resource/Category:Heritage_railways_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Heritage_railways_in_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Heritage_railways_in_Germany?oldid=870924099&ns=14"
