"subject","predicate","object"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://www.w3.org/2000/01/rdf-schema#label","Протести в Угорщині проти оподаткування Інтернету"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://www.w3.org/2000/01/rdf-schema#label","Protestas en Hungría de 2014"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://www.w3.org/2000/01/rdf-schema#label","Протесты в Венгрии против налога на Интернет"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://www.w3.org/2000/01/rdf-schema#label","2014 Hungarian Internet tax protests"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://www.w3.org/2000/01/rdf-schema#label","2014年匈牙利反互联网税抗议"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://www.w3.org/2000/01/rdf-schema#comment","2014年10月下旬，匈牙利爆发反政府示威，民众抗议政府宣布建议将互联网税收列入2015年实施的税法。10月21日，执政的右翼联盟大党青年民主主义者联盟公开此项建议，以扩大现有电信行业的互联网税收。该建议指定每GB税收为150福林（约合0.62美元、0.38英镑和0.49欧元）。该想法可能令政府的多个问题堆积在一起，使得布达佩斯及匈牙利国内外多个城市爆发总体平稳的示威。该法律修正案普遍被匈牙利和全球媒体及评论员称为“网络税”（匈牙利語：internetadó），但该术语未得到青民盟的认可。"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://www.w3.org/2000/01/rdf-schema#comment","Протесты в Венгрии против налога на Интернет — серия протестов, состоявшихся в конце октября — начале ноября 2014 года в венгерской столице Будапешт и направленных против правительства Виктора Орбана, которое собиралось предложить к обсуждению законопроект о вводе налога на Интернет-траффик с 2015 года. Правящая правая партия предложила 21 октября 2014 года ввести определённый налог в сфере телекоммуникаций на использование Интернет-траффика: сначала его размер составлял 150 венгерских форинтов (около 49 евроцентов) за использование 1 ГБ информации, затем он вырос до 700 форинтов за месяц для физических лиц и 5 тысяч для юридических лиц."
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://www.w3.org/2000/01/rdf-schema#comment","In late October 2014, anti-government demonstrations were held in Hungary, which were triggered by the government's announcement of a proposal to include the taxation of Internet usage in the Taxation Law, to be in effect from 2015. The ruling right-wing coalition's larger party, Fidesz made their proposal public on October 21, which is meant to extend the existing telecommunications tax to Internet usage. The proposal designated a 150 HUF/GB tax rate (with 150 Ft being around $0.62, £0.38, or €0.49) paid by the internet service providers. Later, a cap was proposed: HUF 700 per month (individuals) or HUF 5,000 (companies)."
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://www.w3.org/2000/01/rdf-schema#comment","Протести в Угорщині проти оподаткування Інтернету — масові протести та антиурядові демонстрації наприкінці жовтня 2014 року. Були викликані оголошенням Уряду Угорщини про пропозицію оподаткування використання Інтернету. Протести проходили в декількох містах і зібрали близько 100 тис. чоловік. Найбільш численні демонстрації відбулися в Будапешті — в них взяли участь більше 10 тис. чоловік. Протестуючі вимагали відставки уряду Віктора Орбана. Вони розцінюють податок на користування всесвітньою Мережею як символ автократичного стилю правління влади."
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://www.w3.org/2000/01/rdf-schema#comment","Las protestas en Hungría de 2014 ocurrieron a finales de octubre de 2014, cuando se llevaron a cabo manifestaciones contra el gobierno en Hungría, que fueron provocadas por el anuncio del gobierno de una propuesta para incluir la tarifa del internet en la Ley de Impuestos, que entrará en vigor a partir de 2015. El partido más grande de la coalición gobernante de derecha, Fidesz, hizo pública su propuesta el 21 de octubre, que pretende extender el impuesto existente a las telecomunicaciones al uso de internet. La propuesta designó un 150 HUF como tasa de impuestos por cada GB, que serían pagados por los proveedores de servicios de Internet. Posteriormente, se propuso un límite: 700 HUF por mes (personas físicas) o 5000 HUF (empresas)."
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demonstration_against_the_tax_on_internet_2014-10-26_(3).jpg"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Putin,_Viktor_Orbán_(Hungary,_February_2015)_02.jpeg"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demonstration_against_the_tax_on_internet_2014-10-26_(2).jpg"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tüntetés_-_Kossuth_tér,_2014.11.17_(2).jpg"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_the_European_Union"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Hungarian_politics"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_Hungary"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_protests"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageID",44248968
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageRevisionID",1051448635
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing_politics"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Hungary)"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Socialist_Party"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neelie_Kroes"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_opinion_poll"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimatum"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_the_European_Union"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veszprém_County"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_Hungarian_politics"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacconist"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathode_ray_tube"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermajority"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalization"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jobbik"
"http://dbpedia.org/resource/2014_Hungarian_Internet_tax_protests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
