"subject","predicate","object"
"http://dbpedia.org/resource/Category:Norwegian-language_newspapers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Norwegian-language_newspapers","http://www.w3.org/2000/01/rdf-schema#label","Norwegian-language newspapers"
"http://dbpedia.org/resource/Category:Norwegian-language_newspapers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian-language_mass_media"
"http://dbpedia.org/resource/Category:Norwegian-language_newspapers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newspapers_by_language"
"http://dbpedia.org/resource/Category:Norwegian-language_newspapers","http://www.w3.org/2004/02/skos/core#prefLabel","Norwegian-language newspapers"
"http://dbpedia.org/resource/Category:Norwegian-language_newspapers","http://dbpedia.org/ontology/wikiPageID",2680391
"http://dbpedia.org/resource/Category:Norwegian-language_newspapers","http://dbpedia.org/ontology/wikiPageRevisionID",954206323
"http://dbpedia.org/resource/Category:Norwegian-language_newspapers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Norwegian-language_newspapers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Norwegian-language_newspapers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Newspapers_published_in_Norway"
"http://dbpedia.org/resource/Category:Norwegian-language_newspapers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Norwegian-language_newspapers?oldid=954206323&ns=14"
