"subject","predicate","object"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Plays"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPlays"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyPlays"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestEndPlays"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://www.w3.org/2000/01/rdf-schema#label","The Full Monty (play)"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://www.w3.org/2000/01/rdf-schema#comment","The Full Monty is a comedy play written by Simon Beaufoy, from his original screenplay for the 1997 film The Full Monty. It made its world premiere at the Lyceum Theatre, Sheffield in February 2013, before touring the United Kingdom. A West End production was launched at the Noël Coward Theatre in February 2014. A new production opened at the Manchester Opera House on Thursday 11 September 2014 and tours the UK through to May 2015. The play features music by Tom Jones, Hot Chocolate and James Brown."
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://xmlns.com/foaf/0.1/name","The Full Monty"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://dbpedia.org/property/name","The Full Monty"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Full_Monty_Cast.jpg"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Full_Monty_Play.jpg"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_plays"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End_plays"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_plays"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_plays"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://dbpedia.org/ontology/wikiPageID",42268383
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://dbpedia.org/ontology/wikiPageRevisionID",1093788599
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lowry"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Hoggett"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bord_Gáis_Energy_Theatre"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/The_Full_Monty_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Full_Monty_Cast.jpg"
