"subject","predicate","object"
"http://dbpedia.org/resource/Ixanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ixanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ixanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Ixanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicPlantGenera"
"http://dbpedia.org/resource/Ixanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Ixanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Ixanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlantGenus111744859"
"http://dbpedia.org/resource/Ixanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Ixanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Ixanthus","http://www.w3.org/2000/01/rdf-schema#label","Ixanthus"
"http://dbpedia.org/resource/Ixanthus","http://www.w3.org/2000/01/rdf-schema#label","Ixanthus"
"http://dbpedia.org/resource/Ixanthus","http://www.w3.org/2000/01/rdf-schema#label","Ixanthus"
"http://dbpedia.org/resource/Ixanthus","http://www.w3.org/2000/01/rdf-schema#comment","Ixanthus is a monotypic plant genus in the family Gentianaceae. The sole species, Ixanthus viscosus, is endemic to Canary Islands laurel fields and displays small yellow flowers when in bloom."
"http://dbpedia.org/resource/Ixanthus","http://www.w3.org/2000/01/rdf-schema#comment","Ixanthus é um género botânico pertencente à família Gentianaceae."
"http://dbpedia.org/resource/Ixanthus","http://www.w3.org/2000/01/rdf-schema#comment","Ixanthus est un genre de plantes de la famille des Gentianaceae. Ce genre est monotypique puisqu'il ne contient qu'une seule espèce Ixanthus viscosus."
