"subject","predicate","object"
"http://dbpedia.org/resource/Rural_Reconstruction_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rural_Reconstruction_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rural_Reconstruction_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rural_Reconstruction_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rural_Reconstruction_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rural_Reconstruction_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rural_Reconstruction_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rural_Reconstruction_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rural_Reconstruction_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1926"
"http://dbpedia.org/resource/Rural_Reconstruction_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Rural_Reconstruction_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lobby108375526"
"http://dbpedia.org/resource/Rural_Reconstruction_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Rural_Reconstruction_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPressureGroupsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Rural_Reconstruction_Association","http://www.w3.org/2000/01/rdf-schema#label","Rural Reconstruction Association"
"http://dbpedia.org/resource/Rural_Reconstruction_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Rural Reconstruction Association (RRA) was a British agricultural reform movement established in 1926 with Montague Fordham as its Council Secretary, a post he held for 20 years."
"http://dbpedia.org/resource/Rural_Reconstruction_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organic_farming_in_the_United_Kingdom"
"http://dbpedia.org/resource/Rural_Reconstruction_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_society_in_the_United_Kingdom"
