"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlinesOfCountries"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFaroeIslands"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boundary108512259"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outline108612786"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Extremity108568978"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://www.w3.org/2000/01/rdf-schema#label","Outline of the Faroe Islands"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://www.w3.org/2000/01/rdf-schema#comment","The following outline is provided as an overview of and topical guide to the Faroe Islands: Faroe Islands – autonomous province of the Kingdom of Denmark comprising the Faroe archipelago in the North Atlantic Ocean. The Faroe Islands are located between the Norwegian Sea and the North Atlantic Ocean, roughly equidistant between Iceland, Scotland, and Norway, and are considered a part of Northern Europe."
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050501143217/http:/www.tinganes.fo/Default.asp%3FI=1"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Faroe_Islands.svg"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faroes030417-nasa(2).jpg"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationFaroeIslands.png"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Faroe_Islands.svg"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map-kommuna-2005new-color-caption.png"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faroe_Islands-CIA_WFB_Map.png"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faroe_map_with_villages,_streets,_straits,_firths,_ferry_harbours_and_major_moutains.png"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Faroe_Islands_en.svg"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Faroe_Islands"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Faroe_Islands-related_lists"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlines_of_countries"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageID",16278673
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",1108492404
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_in_the_Faroe_Islands"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroes"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Danish_Folketing_election"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Faroese_general_election"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Faroese_independence_referendum"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Name_of_the_Faroe_Islands"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_1920_Danish_Folketing_election"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_the_Faroe_Islands"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_M._Knudsen"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Faroese_general_election"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_the_Faroe_Islands"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Danish_Folketing_election"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vágur"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Faroese_general_election"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Europe"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_krone"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Danish_parliamentary_election"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_4217"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Danish_parliamentary_election"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandoy"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_in_the_Faroe_Islands"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Danish_parliamentary_election"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Faroese_general_election"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Danish_Folketing_election"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Denmark"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Danish_general_election"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Postal_Union"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borðoy"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Faroese_general_election"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margrethe_II_of_Denmark"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vágar"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_international_rankings"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_the_Faroe_Islands"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_region_codes"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Faroese_general_election"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Faroe_Islands"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_Faroe_Islands"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Danish_Folketing_election"
"http://dbpedia.org/resource/Outline_of_the_Faroe_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recognition_of_same-sex_unions_in_the_Faroe_Islands"
