"subject","predicate","object"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedAirportsInChina"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInShanxi"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://www.w3.org/2000/01/rdf-schema#label","Linfen Qiaoli Airport"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://dbpedia.org/ontology/wikiPageID",67291785
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1015816273
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linfen_Yaodu_Airport"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Linfen_Yaodu_Airport"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Hgh6"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Linfen_Qiaoli_Airport"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgpl0c"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Linfen_Qiaoli_Airport?oldid=1015816273&ns=0"
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Linfen_Qiaoli_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Linfen_Qiaoli_Airport"
