"subject","predicate","object"
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIstanbul"
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmenianComposers"
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkishComposers"
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/2000/01/rdf-schema#label","Edgar Manas"
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/2000/01/rdf-schema#label","Edgar Manas"
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Manas Effendi (Armenian: Էտկար Մանաս; April 12,1875 in Istanbul – March 9, 1964 in Istanbul) was a Turkish composer, conductor and musicologist of Armenian descent. He is one of the three co-authors of the Turkish National Anthem, as he made the arrangements for orchestra."
"http://dbpedia.org/resource/Edgar_Manas","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Manas Efendi (armenisch Էտկառ Մանաս; * 12. April 1875 in Istanbul, Osmanisches Reich; † 9. März 1964 ebenda) war ein türkischer Komponist, Dirigent und Musikwissenschaftler. Der ethnische Armenier ist einer der drei Co-Autoren der Türkischen Nationalhymne (İstiklâl Marşı), da er die Instrumental- und Orchesterfassung der Nationalhymne schuf."
"http://dbpedia.org/resource/Edgar_Manas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdgarManas.gif"
"http://dbpedia.org/resource/Edgar_Manas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Istanbul"
"http://dbpedia.org/resource/Edgar_Manas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_people_of_Armenian_descent"
"http://dbpedia.org/resource/Edgar_Manas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Edgar_Manas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenians_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Edgar_Manas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_composers"
