"subject","predicate","object"
"http://dbpedia.org/resource/List_of_metafictional_works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_metafictional_works","http://www.w3.org/2000/01/rdf-schema#label","List of metafictional works"
"http://dbpedia.org/resource/List_of_metafictional_works","http://www.w3.org/2000/01/rdf-schema#comment","This is a partial list of works that use metafictional ideas. Metafiction is intentional allusion or reference to a work's fictional nature. It is commonly used for humorous or parodic effect, and has appeared in a wide range of mediums, including writing, film, theatre, and video gaming."
"http://dbpedia.org/resource/List_of_metafictional_works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literature_about_literature"
"http://dbpedia.org/resource/List_of_metafictional_works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_books"
"http://dbpedia.org/resource/List_of_metafictional_works","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metafiction"
"http://dbpedia.org/resource/List_of_metafictional_works","http://dbpedia.org/ontology/wikiPageID",1652334
"http://dbpedia.org/resource/List_of_metafictional_works","http://dbpedia.org/ontology/wikiPageRevisionID",1122412253
"http://dbpedia.org/resource/List_of_metafictional_works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearls_Before_Swine_(comics)"
"http://dbpedia.org/resource/List_of_metafictional_works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Bombed_in_New_Haven"
"http://dbpedia.org/resource/List_of_metafictional_works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Garden_of_Forking_Paths"
"http://dbpedia.org/resource/List_of_metafictional_works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time's_Arrow_(novel)"
"http://dbpedia.org/resource/List_of_metafictional_works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_universe"
"http://dbpedia.org/resource/List_of_metafictional_works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/List_of_metafictional_works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paco's_Story"
"http://dbpedia.org/resource/List_of_metafictional_works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_N._Malzberg"
"http://dbpedia.org/resource/List_of_metafictional_works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower,_Sun,_and_Rain"
"http://dbpedia.org/resource/List_of_metafictional_works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Heartbreaking_Work_of_Staggering_Genius"
"http://dbpedia.org/resource/List_of_metafictional_works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_K._Dick"
"http://dbpedia.org/resource/List_of_metafictional_works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Gide"
"http://dbpedia.org/resource/List_of_metafictional_works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruki_Murakami"
"http://dbpedia.org/resource/List_of_metafictional_works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Mordden"
