"subject","predicate","object"
"http://dbpedia.org/resource/Devil's_Highway_(Roman_Britain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Devil's_Highway_(Roman_Britain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Devil's_Highway_(Roman_Britain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Devil's_Highway_(Roman_Britain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Devil's_Highway_(Roman_Britain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Devil's_Highway_(Roman_Britain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Devil's_Highway_(Roman_Britain)","http://www.w3.org/2000/01/rdf-schema#label","Devil's Highway"
"http://dbpedia.org/resource/Devil's_Highway_(Roman_Britain)","http://www.w3.org/2000/01/rdf-schema#label","Devil's Highway (Roman Britain)"
"http://dbpedia.org/resource/Devil's_Highway_(Roman_Britain)","http://www.w3.org/2000/01/rdf-schema#label","Devil’s Highway"
"http://dbpedia.org/resource/Devil's_Highway_(Roman_Britain)","http://www.w3.org/2000/01/rdf-schema#comment","Der Devil’s Highway war eine römische Straße in England, die Londinium (London) über Pontes (Staines) mit Calleva Atrebatum (Silchester) verband. Eine Brücke bei Pontes kreuzte die Themse möglicherweise bei Church Island . Bei Calleva teilte sich die Straße in drei Straßen: den nach Sorviodunum (Old Sarum), den nach Glevum (Gloucester) und die Straße nach Aquae Sulis (Bath)."
"http://dbpedia.org/resource/Devil's_Highway_(Roman_Britain)","http://www.w3.org/2000/01/rdf-schema#comment","La via Londinium-Calleva Atrebatum, più nota come Devil's Highway, fu una strada romana dell'antica provincia della Britannia, che collegava Londinium (Londra) a Calleva Atrebatum (Silchester), la capitale degli Atrebati. A Calleva la strada si diramava in altri tre percorsi. Il percorso principale proseguiva poi fino all'importante città termale di Aquae Sulis, l'odierna Bath, mentre altri due percorsi erano la Port Way, che portava a (Old Sarum), e la Ermin Street, che portava a Glevum (Gloucester)."
