"subject","predicate","object"
"http://dbpedia.org/resource/Judge_Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Judge Jacobs"
"http://dbpedia.org/resource/Judge_Jacobs","http://dbpedia.org/ontology/wikiPageID",72385269
"http://dbpedia.org/resource/Judge_Jacobs","http://dbpedia.org/ontology/wikiPageRevisionID",1124833906
"http://dbpedia.org/resource/Judge_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Jacobs"
"http://dbpedia.org/resource/Judge_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Jacobs_(disambiguation)"
"http://dbpedia.org/resource/Judge_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Clinton_Jacobs"
"http://dbpedia.org/resource/Judge_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Jacobs"
"http://dbpedia.org/resource/Judge_Jacobs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GhpgR"
"http://dbpedia.org/resource/Judge_Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115527347"
"http://dbpedia.org/resource/Judge_Jacobs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Judge_Jacobs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judge_Jacobs?oldid=1124833906&ns=0"
"http://dbpedia.org/resource/Judge_Jacobs","http://dbpedia.org/ontology/wikiPageLength",386
"http://dbpedia.org/resource/Judge_Jacobs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judge_Jacobs"
