"subject","predicate","object"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archipelago109203827"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchipelagoesOfTheAtlanticOcean"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfIreland"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/2000/01/rdf-schema#label","Îles Britanniques"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/2000/01/rdf-schema#label","Wyspy Brytyjskie"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/2000/01/rdf-schema#label","Британські острови"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/2000/01/rdf-schema#label","الجزر البريطانية"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/2000/01/rdf-schema#label","Éire agus an Bhreatain Mhór"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/2000/01/rdf-schema#label","Brittiska öarna"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/2000/01/rdf-schema#label","Ilhas Britânicas"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/2000/01/rdf-schema#label","Britaj Insuloj"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/2000/01/rdf-schema#label","Britské ostrovy"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/2000/01/rdf-schema#label","Britse Eilanden"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/2000/01/rdf-schema#label","不列顛群島"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/2000/01/rdf-schema#label","Британские острова"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/2000/01/rdf-schema#label","Islas británicas"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/2000/01/rdf-schema#label","ブリテン諸島"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/2000/01/rdf-schema#label","Britainiar uharteak"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/2000/01/rdf-schema#label","Illes Britàniques"
"http://dbpedia.org/resource/British_Isles","http://www.w3.org/2000/01/rdf-schema#label","Isole britanniche"
