"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://www.w3.org/2000/01/rdf-schema#label","헌터 × 헌터의 단행본 회차별 제목"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://www.w3.org/2000/01/rdf-schema#label","Liste des chapitres de Hunter × Hunter"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://www.w3.org/2000/01/rdf-schema#label","Lista de capítulos de Hunter × Hunter"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://www.w3.org/2000/01/rdf-schema#label","Capitoli di Hunter × Hunter"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://www.w3.org/2000/01/rdf-schema#label","List of Hunter × Hunter chapters"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://www.w3.org/2000/01/rdf-schema#label","Список томів манґи «Hunter × Hunter»"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://www.w3.org/2000/01/rdf-schema#comment","O mangá Hunter × Hunter é escrito e ilustrado por Yoshihiro Togashi, e é publicado pela editora Shueisha na revista Weekly Shōnen Jump. O primeiro capítulo de Hunter × Hunter foi publicado em março de 1998, já tendo ultrapassado mais de 390 capítulos lançados atualmente. Nesta página, os capítulos estão listados por volume, com seus respectivos títulos originais (volumes com seus títulos originais abaixo do traduzido e capítulos com seus títulos originais na coluna secundária). Alguns capítulos saíram apenas na Shōnen Jump, não tendo sido lançados na forma de volumes, porém, eles também estarão listados aqui."
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://www.w3.org/2000/01/rdf-schema#comment","Questa è una lista dei capitoli del manga Hunter × Hunter. La storia narra le avventure di un giovane ragazzo, Gon Freecss, che si mette in viaggio dal villaggio natale per diventare un ""hunter"" e andare alla ricerca del padre che non ha mai conosciuto."
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 『헌터 × 헌터의 단행본 회차별 제목』에 관한 것입니다. 원작 만화에 대해서는 헌터 × 헌터 문서를 참고하십시오.) 『헌터 x 헌터의 단행본 회차별 제목』은 토가시 요시히로의 만화 《헌터 x 헌터》의 단행본에 실려있는 각 회차의 개별 제목을 말한다."
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://www.w3.org/2000/01/rdf-schema#comment","Hunter × Hunter is a Japanese manga series written and illustrated by Yoshihiro Togashi. It initially focuses on 11-year-old Gon Freecss and his quest to become a Hunter in order to find his father, Ging, who is himself a famous Hunter. On the way, Gon meets and becomes close friends with Killua Zoldyck, Kurapika and Leorio Paradinight, who all aim to become Hunters for their own reasons, and catches the attention of the murderous magician Hisoka. After becoming licensed, they clash with a gang of thieves known as the Phantom Troupe, before Gon and Killua enter the video game Greed Island in search of clues to find Ging. The two then immediately get involved in stopping the man-eating Chimera Ants from taking over mankind. Kurapika, Leorio and the other Zodiacs, a group of high-ranking Hun"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense la liste des chapitres du manga Hunter × Hunter."
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://www.w3.org/2000/01/rdf-schema#comment","Це список томів манґи «Hunter × Hunter», яка написана та ілюстрована та уперше опублікована в журналі «Weekly Shōnen Jump» у березні 1998 року. 4 червня 1998 року вийшов перший том танкобону від видавництва «Shueisha». У Північній Америці манґа отримала рейтинг 16+ та ліцензована «Viz Media». Перший том був випущений 5 квітня 2005 року. У Бразилії ліцензована «JBC» та публікується зі січня 2008 року. Станом на січень 2018 року серія має 36 томів (380 глав)."
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110713071641/http:/www.j-hunterhunter.com/"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunter_x_Hunter_cover_-_vol1.jpg"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_manga_volumes_and_chapters"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunter_×_Hunter"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageID",12797104
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageRevisionID",1124334514
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viz_Media"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morel_Mackernasey"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phinks"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(Hunter_×_Hunter)"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uvogin"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrollo_Lucilfer"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neferpitou"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaiapouf"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goreinu"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinning_top"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tankōbon"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Zodiacs_(Hunter_×_Hunter)"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leol"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zushi_(Hunter_×_Hunter)"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponzu_(Hunter_×_Hunter)"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_manga_volumes_and_chapters"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gon_Freecss"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonolenov"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanzo_(Hunter_×_Hunter)"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_reserve"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buhara_(Hunter_×_Hunter)"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abengane"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leorio_Paradinight"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikalgo"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kite_(Hunter_×_Hunter)"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisoka"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_Troupe"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genthru"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_Netero"
"http://dbpedia.org/resource/List_of_Hunter_×_Hunter_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zazan"
