"subject","predicate","object"
"http://dbpedia.org/resource/Janta_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Janta_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Janta_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Janta_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Janta_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Janta_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Janta_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Janta_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Janta_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Janta_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Janta_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Janta_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Janta_TV","http://www.w3.org/2000/01/rdf-schema#label","Janta TV"
"http://dbpedia.org/resource/Janta_TV","http://www.w3.org/2000/01/rdf-schema#comment","Janta TV is a Hindi-language 24/7 news television channel, owned by Haribhoomi Limited.Janta TV now free to air from Intelsat 20 satellite. It is a free to air channel. Sparsh Sharma is the Delhi Reporter of Janta TV since 2017."
"http://dbpedia.org/resource/Janta_TV","http://xmlns.com/foaf/0.1/name","Janta TV"
"http://dbpedia.org/resource/Janta_TV","http://xmlns.com/foaf/0.1/homepage","http://www.jantatv.com/"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/property/name","Janta TV"
"http://dbpedia.org/resource/Janta_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_stations"
"http://dbpedia.org/resource/Janta_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_channels_in_India"
"http://dbpedia.org/resource/Janta_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_New_Delhi"
"http://dbpedia.org/resource/Janta_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2011"
"http://dbpedia.org/resource/Janta_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_India"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/ontology/wikiPageID",47059498
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/ontology/wikiPageRevisionID",1096867957
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_India"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_television_stations"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_television_channels_in_India"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_New_Delhi"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2011"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jantatv.com/"
"http://dbpedia.org/resource/Janta_TV","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Janta_TV"
"http://dbpedia.org/resource/Janta_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20647520"
"http://dbpedia.org/resource/Janta_TV","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xrof"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Television_news_in_India"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-tv-stub"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/property/area","Asia, United States, United Kingdom, Europe"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/property/headquarters",129
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/property/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/property/launchDate",2011-06-03
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/property/onlineChan",13
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/property/onlineServ","IPTV"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/property/owner","haribhoomi"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/property/pictureFormat",4
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/property/website","http://www.jantatv.com/"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/ontology/abstract","Janta TV is a Hindi-language 24/7 news television channel, owned by Haribhoomi Limited.Janta TV now free to air from Intelsat 20 satellite. It is a free to air channel. Sparsh Sharma is the Delhi Reporter of Janta TV since 2017."
"http://dbpedia.org/resource/Janta_TV","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
"http://dbpedia.org/resource/Janta_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Janta_TV?oldid=1096867957&ns=0"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/ontology/wikiPageLength",2096
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Janta_TV","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Janta_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Janta_TV"
