"subject","predicate","object"
"http://dbpedia.org/resource/Shared_space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shared_space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Shared_space","http://www.w3.org/2000/01/rdf-schema#label","共有空間"
"http://dbpedia.org/resource/Shared_space","http://www.w3.org/2000/01/rdf-schema#label","Shared space"
"http://dbpedia.org/resource/Shared_space","http://www.w3.org/2000/01/rdf-schema#label","Espacio compartido"
"http://dbpedia.org/resource/Shared_space","http://www.w3.org/2000/01/rdf-schema#label","Shared space"
"http://dbpedia.org/resource/Shared_space","http://www.w3.org/2000/01/rdf-schema#label","共享空間"
"http://dbpedia.org/resource/Shared_space","http://www.w3.org/2000/01/rdf-schema#label","Общее пространство (концепция дорожного движения)"
"http://dbpedia.org/resource/Shared_space","http://www.w3.org/2000/01/rdf-schema#label","Shared space"
"http://dbpedia.org/resource/Shared_space","http://www.w3.org/2000/01/rdf-schema#label","Sdílený prostor"
"http://dbpedia.org/resource/Shared_space","http://www.w3.org/2000/01/rdf-schema#label","مساحة مشتركة"
"http://dbpedia.org/resource/Shared_space","http://www.w3.org/2000/01/rdf-schema#label","Espaço partilhado"
"http://dbpedia.org/resource/Shared_space","http://www.w3.org/2000/01/rdf-schema#label","Shared Space"
"http://dbpedia.org/resource/Shared_space","http://www.w3.org/2000/01/rdf-schema#label","Shared space"
"http://dbpedia.org/resource/Shared_space","http://www.w3.org/2000/01/rdf-schema#comment","Общее пространство (англ. shared space) — новая концепция дорожного движения, заключающаяся в том, что автомобили, велосипедисты и пешеходы используют одно и то же мощёное пространство. При этом отсутствуют такие атрибуты автомобильной улицы, как бордюры, полосы, знаки, светофоры и переходы. Предполагается, что водители и пешеходы сами организуются так, как выгоднее всего. «Общее пространство» больше всего напоминает жилую зону, уже прописанную в правилах дорожного движения большинства стран."
"http://dbpedia.org/resource/Shared_space","http://www.w3.org/2000/01/rdf-schema#comment","Shared space, przestrzeń współdzielona, przestrzeń współużytkowana – forma kształtowania przestrzeni publicznej, w której dąży się do zniesienia jej podziału na część dla pieszych oraz pojazdów poprzez brak takich elementów jak krawężniki, znaki poziome, sygnalizacja świetlna. Forma taka stosowana jest zazwyczaj na węższych ulicach w centrach miast oraz jako element stref zamieszkania, jednak rozwiązanie to zostało zastosowane także na nielicznych ulicach z większym natężeniem ruchu, m.in. na Exhibition Road w Londynie czy w Drachten. Hans Monderman, Deutsche Welle"
