"subject","predicate","object"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1993"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanParliamentElectionsInTheUnitedKingdom"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/2000/01/rdf-schema#label","European Parliamentary Elections Act 1993"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/2000/01/rdf-schema#label","European Parliamentary Elections Act 1993"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/2000/01/rdf-schema#comment","The European Parliamentary Elections Act 1993 is an Act of Parliament that amended the procedures on European elections in the United Kingdom, amending the European Assembly Elections Act 1978. It received the Royal assent on 5 November 1993. It was passed mainly to change the number of Members of the European Parliament (MEPs) elected from 81 to 87, changing the number of MEPs elected from England from 66 to 71 and from Wales from 4 to 5."
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/2000/01/rdf-schema#comment","Le European Parliamentary Elections Act 1993, est une loi du Parlement du Royaume-Uni qui a modifié les procédures relatives aux élections européennes au Royaume-Uni, modifiant le European Assembly Elections Act 1978. Il a reçu la sanction royale le 5 novembre 1993. Il a été adopté principalement pour changer le nombre de membre du Parlement européen (MPE) élus de 81 à 87, le nombre de parlementaires européens élus d’Angleterre de 66 à 71 et du pays de Galles de 4 à 5."
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1993"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Parliament_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_legislation"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/ontology/wikiPageID",628611
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/ontology/wikiPageRevisionID",1123803351
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Parliament_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Election_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Parliament_of_the_United_Kingdom_relating_to_the_European_Communities_and_the_European_Union"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliamentary_Elections_Act_2002"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Election_legislation"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Assembly_Elections_Act_1978"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_assent"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1993"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ybqj"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/European_Parliamentary_Elections_Act_1993"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/European_Parliamentary_Elections_Act_1993"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5412960"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jwQR"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/property/useNewUkLeg","yes"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-LEG"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_elections"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_European_Parliament_elections"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Parliament_elections"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/property/longTitle",0001-02-01
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/property/replaces","http://dbpedia.org/resource/European_Assembly_Elections_Act_1978"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/property/shortTitle","European Parliamentary Elections Act 1993"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/property/status","Repealed"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/property/type","Act"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/property/year",1993
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/ontology/abstract","The European Parliamentary Elections Act 1993 is an Act of Parliament that amended the procedures on European elections in the United Kingdom, amending the European Assembly Elections Act 1978. It received the Royal assent on 5 November 1993. It was passed mainly to change the number of Members of the European Parliament (MEPs) elected from 81 to 87, changing the number of MEPs elected from England from 66 to 71 and from Wales from 4 to 5."
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/ontology/abstract","Le European Parliamentary Elections Act 1993, est une loi du Parlement du Royaume-Uni qui a modifié les procédures relatives aux élections européennes au Royaume-Uni, modifiant le European Assembly Elections Act 1978. Il a reçu la sanction royale le 5 novembre 1993. Il a été adopté principalement pour changer le nombre de membre du Parlement européen (MPE) élus de 81 à 87, le nombre de parlementaires européens élus d’Angleterre de 66 à 71 et du pays de Galles de 4 à 5."
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/property/repealingLegislation","http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1999"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/property/royalAssent",1993-11-05
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/European_Parliamentary_Elections_Act_1993?oldid=1123803351&ns=0"
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://dbpedia.org/ontology/wikiPageLength",2520
"http://dbpedia.org/resource/European_Parliamentary_Elections_Act_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/European_Parliamentary_Elections_Act_1993"
