"subject","predicate","object"
"http://dbpedia.org/resource/Olga_Steeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Olga_Steeb","http://www.w3.org/2000/01/rdf-schema#label","Olga Steeb"
"http://dbpedia.org/resource/Olga_Steeb","http://www.w3.org/2000/01/rdf-schema#label","Olga Steeb"
"http://dbpedia.org/resource/Olga_Steeb","http://www.w3.org/2000/01/rdf-schema#label","Olga Steeb"
"http://dbpedia.org/resource/Olga_Steeb","http://www.w3.org/2000/01/rdf-schema#comment","Olga Steeb (c. 1886 - 29 de desembre de 1941) va ser una pianista i educadora musical estatunidenca, amb seu a Los Angeles, Califòrnia. Olga era la filla de Carl Egon Steeb i Sophie S. Steeb, tots dos immigrants alemanys que vivien a Los Angeles. Es va dir que el seu pare, un interpret de trompa francesa, va ensenyar a la seva filla a memoritzar centenars de composicions quan era nena, i que actuava en concerts el 1904. Va estudiar piano amb ."
"http://dbpedia.org/resource/Olga_Steeb","http://www.w3.org/2000/01/rdf-schema#comment","Olga Steeb (born 1890 – December 29, 1941) was an American pianist and music educator, based in Los Angeles, California."
"http://dbpedia.org/resource/Olga_Steeb","http://www.w3.org/2000/01/rdf-schema#comment","Olga Steeb (nascida por volta de 1886 – 29 de dezembro de 1941) foi uma pianista americana e professora de música em Los Angeles, Califórnia."
"http://dbpedia.org/resource/Olga_Steeb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Olga_Steeb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Redlands_faculty"
"http://dbpedia.org/resource/Olga_Steeb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Olga_Steeb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Olga_Steeb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Olga_Steeb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_pianists"
"http://dbpedia.org/resource/Olga_Steeb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Olga_Steeb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Southern_California_faculty"
"http://dbpedia.org/resource/Olga_Steeb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pianists"
"http://dbpedia.org/resource/Olga_Steeb","http://dbpedia.org/ontology/wikiPageID",55876810
"http://dbpedia.org/resource/Olga_Steeb","http://dbpedia.org/ontology/wikiPageRevisionID",1060083960
"http://dbpedia.org/resource/Olga_Steeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Philharmonic"
"http://dbpedia.org/resource/Olga_Steeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Olga_Steeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Olga_Steeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Partch"
