"subject","predicate","object"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxingVideoGames"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFightingGames"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperNintendoEntertainmentSystemGames"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993VideoGames"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperNESGames"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVideoGamesWithCareerMode"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaGenesisGames"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectroBrainGames"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInTheUnitedStates"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/2000/01/rdf-schema#label","Legends of the Ring Boxing"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/2000/01/rdf-schema#label","Boxing Legends of the Ring"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/2000/01/rdf-schema#label","Boxing Legends of the Ring"
"http://dbpedia.org/resource/Boxing_Legends_of_the_Ring","http://www.w3.org/2000/01/rdf-schema#comment","Boxing Legends of the Ring is a boxing video game for the Mega Drive/Genesis and Super NES consoles. The boxers are represented by 2D sprites seen from over the shoulder of one of the fighters. The title of the game refers to the famous boxing magazine, The Ring, which the game is licensed to associate itself with. The following famous middleweight boxers are represented in the game: Sugar Ray Leonard, Roberto Durán, Thomas Hearns, James Toney, Marvin Hagler, Jake LaMotta, Sugar Ray Robinson, and Rocky Graziano."
