"subject","predicate","object"
"http://dbpedia.org/resource/Simulmondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Simulmondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simulmondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Simulmondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Simulmondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Simulmondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Simulmondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Simulmondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Simulmondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Simulmondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Simulmondo","http://www.w3.org/2000/01/rdf-schema#label","Simulmondo"
"http://dbpedia.org/resource/Simulmondo","http://www.w3.org/2000/01/rdf-schema#label","Simulmondo"
"http://dbpedia.org/resource/Simulmondo","http://www.w3.org/2000/01/rdf-schema#label","Simulmondo"
"http://dbpedia.org/resource/Simulmondo","http://www.w3.org/2000/01/rdf-schema#label","Simulmondo"
"http://dbpedia.org/resource/Simulmondo","http://www.w3.org/2000/01/rdf-schema#comment","Simulmondo was an Italian software house from Bologna. Specialized video game developer and publisher, it has produced about 150 videogames for Commodore 64, Amiga, PC and Atari ST. Originally founded in 1988 by Francesco Carlà and Riccardo Arioti, via an agreement with publisher Ital Video, Simulmondo was among the most important game developers in Italy in the late 1980s and early 1990s, developing mostly titles for home computers. They also branched out into an early form of episodic gaming, by publishing short adventures in newspaper stands, through licensing with comic books like Dylan Dog and Tex Willer."
"http://dbpedia.org/resource/Simulmondo","http://www.w3.org/2000/01/rdf-schema#comment","Simulmondo, italiensk datorspelsutvecklare. Upplöstes någon gång efter 1994."
"http://dbpedia.org/resource/Simulmondo","http://www.w3.org/2000/01/rdf-schema#comment","Simulmondo è stata una software house italiana specializzata nello sviluppo e pubblicazione di videogiochi per computer, fondata da Francesco Carlà nel 1988 e attiva fino al 1999. Fu una delle prime software house italiane a produrre videogiochi, probabilmente la prima interamente dedicata a questo campo, e ha prodotto circa 130 titoli per Commodore 64, Amiga, PC e Atari ST. La maggior parte dei titoli prodotti era di genere sportivo oppure di avventura, dinamica e non, spesso legata a personaggi dei fumetti. Nell'ultimo periodo di attività si occupò anche di software per l'ambito televisivo italiano, tra cui giochi per il programma Solletico e il motore grafico della moviola 3D per Rai 2 Sport."
"http://dbpedia.org/resource/Simulmondo","http://www.w3.org/2000/01/rdf-schema#comment","Simulmondo fue un desarrollador de videojuegos fundado en 1987 por Francesco Carlà. Cesó sus operaciones en 1999. Ha producido aproximadamente 150 videojuegos para Commodore 64, Amiga, PC y Atari ST.​​​ Fueron los principales desarrolladores y editores de juegos de Italia a finales de los años ochenta y principios de los noventa. En los últimos años, produjo software para programas de televisión.​"
"http://dbpedia.org/resource/Simulmondo","http://xmlns.com/foaf/0.1/name","Simulmondo S.r.l."
"http://dbpedia.org/resource/Simulmondo","http://xmlns.com/foaf/0.1/homepage","http://www.simul.it"
"http://dbpedia.org/resource/Simulmondo","http://dbpedia.org/property/name","Simulmondo S.r.l."
"http://dbpedia.org/resource/Simulmondo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simulmondo_logo.png"
"http://dbpedia.org/resource/Simulmondo","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Simulmondo","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Simulmondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Bologna"
"http://dbpedia.org/resource/Simulmondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_video_game_companies_of_Italy"
"http://dbpedia.org/resource/Simulmondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_1987"
"http://dbpedia.org/resource/Simulmondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_disestablished_in_1999"
"http://dbpedia.org/resource/Simulmondo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Simulmondo","http://dbpedia.org/ontology/wikiPageID",54703164
"http://dbpedia.org/resource/Simulmondo","http://dbpedia.org/ontology/wikiPageRevisionID",1105082299
"http://dbpedia.org/resource/Simulmondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Bologna"
"http://dbpedia.org/resource/Simulmondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_publisher"
"http://dbpedia.org/resource/Simulmondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Simulmondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noi_siamo_angeli"
"http://dbpedia.org/resource/Simulmondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiga"
"http://dbpedia.org/resource/Simulmondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_developer"
"http://dbpedia.org/resource/Simulmondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_(console)"
"http://dbpedia.org/resource/Simulmondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_house"
"http://dbpedia.org/resource/Simulmondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_established_in_1987"
"http://dbpedia.org/resource/Simulmondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Willer"
"http://dbpedia.org/resource/Simulmondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_64"
