"subject","predicate","object"
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://www.w3.org/2000/01/rdf-schema#label","Rugby league nines at the 2015 Pacific Games"
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://www.w3.org/2000/01/rdf-schema#label","Rugby 9 en los Juegos del Pacífico 2015"
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://www.w3.org/2000/01/rdf-schema#comment","Rugby league nines at the 2015 Pacific Games was held from 11–12 July 2015 at Sir John Guise Stadium. Hosts Papua New Guinea won the gold medal, defeating Samoa in the final by 38–10. Tonga took the bronze medal, defeating the Cook Islands by 16-14 in the third place match. PNG's Wartovo Puara Jr was named Player of the Tournament."
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://www.w3.org/2000/01/rdf-schema#comment","El Rugby 9 en los Juegos del Pacífico 2015 se llevó a cabo del 11 al 12 de julio de 2015 en el Estadio Sir John Guise de Port Moresby y contó con la participación de 6 selecciones nacionales de Oceanía. El anfitrión venció en la final a para ganar la medalla de oro."
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Papua_New_Guinea_rugby_league"
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_rugby_league"
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_nines"
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Pacific_Games"
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_at_the_Pacific_Games"
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://dbpedia.org/ontology/wikiPageID",47008223
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1083084433
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league_nines"
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanielu_Pasene"
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Eliab"
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargroth_Amean"
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ase_Boas"
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kato_Ottio"
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Minoga"
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league_at_the_Pacific_Games"
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etuate_Qionimacawa"
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Papua_New_Guinea_rugby_league"
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asaeli_Saravaki"
"http://dbpedia.org/resource/Rugby_league_nines_at_the_2015_Pacific_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wartovo_Puara_Jr"
