"subject","predicate","object"
"http://dbpedia.org/resource/Hermann_Palka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hermann_Palka","http://www.w3.org/2000/01/rdf-schema#label","Hermann Palka"
"http://dbpedia.org/resource/Hermann_Palka","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Palka (born 21 March 1921) was an Austrian bobsledder who competed in the early 1950s. At the 1952 Winter Olympics in Oslo, he finished fifth in the four-man event."
"http://dbpedia.org/resource/Hermann_Palka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Hermann_Palka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobsledders_at_the_1952_Winter_Olympics"
"http://dbpedia.org/resource/Hermann_Palka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_male_bobsledders"
"http://dbpedia.org/resource/Hermann_Palka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Hermann_Palka","http://dbpedia.org/ontology/wikiPageID",17290849
"http://dbpedia.org/resource/Hermann_Palka","http://dbpedia.org/ontology/wikiPageRevisionID",1123192490
"http://dbpedia.org/resource/Hermann_Palka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Hermann_Palka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bobsledders_at_the_1952_Winter_Olympics"
"http://dbpedia.org/resource/Hermann_Palka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Winter_Olympics"
"http://dbpedia.org/resource/Hermann_Palka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_male_bobsledders"
"http://dbpedia.org/resource/Hermann_Palka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Hermann_Palka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Hermann_Palka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Hermann_Palka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobsled"
"http://dbpedia.org/resource/Hermann_Palka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105100520/http:/www.sports-reference.com/olympics/athletes/pa/hermann-palka-1.html"
"http://dbpedia.org/resource/Hermann_Palka","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/srbobm4.html%231964"
"http://dbpedia.org/resource/Hermann_Palka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/olim/1952w/Bobsleigh_Fours.html"
"http://dbpedia.org/resource/Hermann_Palka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/athletes/pa/hermann-palka-1.html"
"http://dbpedia.org/resource/Hermann_Palka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043sljy"
"http://dbpedia.org/resource/Hermann_Palka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5740889"
"http://dbpedia.org/resource/Hermann_Palka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mSFn"
"http://dbpedia.org/resource/Hermann_Palka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Sports-Reference"
"http://dbpedia.org/resource/Hermann_Palka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hermann_Palka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-bobsleigh-bio-stub"
"http://dbpedia.org/resource/Hermann_Palka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Hermann_Palka","http://dbpedia.org/ontology/abstract","Hermann Palka (born 21 March 1921) was an Austrian bobsledder who competed in the early 1950s. At the 1952 Winter Olympics in Oslo, he finished fifth in the four-man event."
"http://dbpedia.org/resource/Hermann_Palka","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bobsledder"
"http://dbpedia.org/resource/Hermann_Palka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hermann_Palka?oldid=1123192490&ns=0"
"http://dbpedia.org/resource/Hermann_Palka","http://dbpedia.org/ontology/wikiPageLength",993
"http://dbpedia.org/resource/Hermann_Palka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hermann_Palka"
