"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Norwegian_businesspeople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Norwegian_businesspeople","http://www.w3.org/2000/01/rdf-schema#label","20th-century Norwegian businesspeople"
"http://dbpedia.org/resource/Category:20th-century_Norwegian_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_businesspeople_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_Norwegian_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Norwegian_people_by_occupation"
"http://dbpedia.org/resource/Category:20th-century_Norwegian_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_businesspeople_by_century"
"http://dbpedia.org/resource/Category:20th-century_Norwegian_businesspeople","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Norwegian businesspeople"
"http://dbpedia.org/resource/Category:20th-century_Norwegian_businesspeople","http://dbpedia.org/ontology/wikiPageID",56565890
"http://dbpedia.org/resource/Category:20th-century_Norwegian_businesspeople","http://dbpedia.org/ontology/wikiPageRevisionID",951435672
"http://dbpedia.org/resource/Category:20th-century_Norwegian_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Norwegian_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Norwegian_businesspeople","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Norwegian_businesspeople?oldid=951435672&ns=14"
