"subject","predicate","object"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfederateStatesArmyGenerals"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMarshals"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincetonUniversityAlumni"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfAlabamaInTheAmericanCivilWar"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMontgomery,Alabama"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marshal110295951"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/2000/01/rdf-schema#label","ويليام دبليو. ألين (عسكري)"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/2000/01/rdf-schema#label","William Wirt Allen"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/2000/01/rdf-schema#label","William Wirt Allen"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/2000/01/rdf-schema#label","William W. Allen"
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/2000/01/rdf-schema#comment","William Wirt Allen (September 11, 1835 – November 21, 1894) was a Brigadier general in the Confederate States Army during the American Civil War. He rose through the ranks to command a division in the Cavalry Corps of the Army of Tennessee in the last days of the war."
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/2000/01/rdf-schema#comment","ويليام دبليو. ألين (بالإنجليزية: William W. Allen)‏ هو عسكري أمريكي، ولد في 11 سبتمبر 1835 في نيويورك في الولايات المتحدة، وتوفي في 21 نوفمبر 1894 في شفيلد في الولايات المتحدة."
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/2000/01/rdf-schema#comment","William Wirt Allen (11 septembre 1835 - 21 novembre 1894) est un brigadier général de l'armée des États confédérés pendant la guerre de Sécession. Il atteint le rang pour commander une division d'un corps de cavalerie de l'armée du Tennessee dans les derniers jours de la guerre."
"http://dbpedia.org/resource/William_W._Allen","http://www.w3.org/2000/01/rdf-schema#comment","William Wirt Allen (* 11. September 1835 in New York City; † 21. November 1894 in Sheffield, Alabama) war ein Brigadegeneral des konföderierten Heeres der Konföderierten Staaten von Amerika im Sezessionskrieg."
"http://dbpedia.org/resource/William_W._Allen","http://xmlns.com/foaf/0.1/name","William Wirt Allen"
"http://dbpedia.org/resource/William_W._Allen","http://dbpedia.org/property/name","William Wirt Allen"
"http://dbpedia.org/resource/William_W._Allen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_W_Allen_by_JW_Blythe.png"
"http://dbpedia.org/resource/William_W._Allen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_States_of_America_General-collar.svg"
"http://dbpedia.org/resource/William_W._Allen","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Sheffield,_Alabama"
"http://dbpedia.org/resource/William_W._Allen","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Alabama"
