"subject","predicate","object"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInOntario"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://www.w3.org/2000/01/rdf-schema#label","Algoma District School Board"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://www.w3.org/2000/01/rdf-schema#comment","Algoma District School Board (known as English-language Public District School Board No. 2 prior to 1999) is a public school board in the Canadian province of Ontario. The school board is the school district administrator for the Algoma District."
"http://dbpedia.org/resource/Algoma_District_School_Board","http://xmlns.com/foaf/0.1/homepage","http://www.adsb.on.ca/"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://dbpedia.org/property/name","Algoma District School Board"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.50944519042969
"http://dbpedia.org/resource/Algoma_District_School_Board","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.32694244384766
"http://dbpedia.org/resource/Algoma_District_School_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Algoma_District_School_Board_building.jpg"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Algoma_District_School_Board_logo.png"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Ontario"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Algoma_District"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://dbpedia.org/ontology/wikiPageID",2238977
"http://dbpedia.org/resource/Algoma_District_School_Board","http://dbpedia.org/ontology/wikiPageRevisionID",1106368245
"http://dbpedia.org/resource/Algoma_District_School_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desbarats,_Ontario"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Mines,_Ontario"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algoma_District"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_school_districts_in_Ontario"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Ontario"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Algoma_District_School_Board_building.JPG"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michipicoten_High_School"
"http://dbpedia.org/resource/Algoma_District_School_Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_Heights_Collegiate_&_Vocational_School"
