"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceTimelines"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimelines"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/2000/01/rdf-schema#label","Timeline of scientific discoveries"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/2000/01/rdf-schema#label","Kalendarium historii nauki"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/2000/01/rdf-schema#label","Хронология открытий человечества"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/2000/01/rdf-schema#label","Cronologia das descobertas científicas"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/2000/01/rdf-schema#label","Chronologie des sciences"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/2000/01/rdf-schema#label","과학발견사 연표"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/2000/01/rdf-schema#comment","Kalendarium historii nauki – zestawienie wybranych odkryć naukowych i wynalazków, a także terapii medycznych i wydarzeń z zakresu cybernetyki. Mimo debaty trwającej wiele wieków, kontrowersyjną pozostaje natura twierdzeń matematycznych – przez jednych są one uważane za odkrywane, przez drugich – za tworzone. Wielokrotnie w historii nauki zdarzały się niezależne, wielokrotne odkrycia tego samego zjawiska przez różnych naukowców. To samo tyczy się wynalazków."
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/2000/01/rdf-schema#comment","Une chronologie des sciences résume les découvertes scientifiques, théories et découvertes majeures de l'histoire des sciences. La liste ci-dessous indique la date de publication des découvertes ainsi que le nom du découvreur. Dans de nombreux cas, les découvertes ont duré plusieurs années. La mise au point d’une frise chronologique en histoire des sciences se heurte à deux écueils :"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/2000/01/rdf-schema#comment","A linha do tempo a seguir mostra a data de publicação das principais teorias e descobertas científicas, assim como quem fez a descoberta. Em muitos casos, a descoberta se decorreu por vários anos."
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/2000/01/rdf-schema#comment","Хронология открытий человечества — упорядоченный в хронологическом порядке список открытий человечества."
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/2000/01/rdf-schema#comment","The timeline below shows the date of publication of possible major scientific breakthroughs, theories and discoveries, along with the discoverer. This article discounts mere speculation as discovery, although imperfect reasoned arguments, arguments based on elegance/simplicity, and numerically/experimentally verified conjectures qualify (as otherwise no scientific discovery before the late 19th century would count). The timeline begins at the Bronze Age, as it is difficult to give even estimates for the timing of events prior to this, such as of the discovery of counting, natural numbers and arithmetic."
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_years"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_historic_inventions"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birch_bark_MS_from_Kashmir_of_the_Rupavatra_Wellcome_L0032691.jpg"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Rashtrakuta_Empire_map.svg"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diophantus-cover.jpg"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P._Lund,_Inv._35a.jpg"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science-related_lists"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_timelines"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_inventions_or_discoveries"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://dbpedia.org/ontology/wikiPageID",615491
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://dbpedia.org/ontology/wikiPageRevisionID",1120735983
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Franklin"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Greece"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_van_Leeuwenhoek"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Woodrow_Wilson"
"http://dbpedia.org/resource/Timeline_of_scientific_discoveries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_measurement"
