"subject","predicate","object"
"http://dbpedia.org/resource/New_Scots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Scots","http://www.w3.org/2000/01/rdf-schema#label","New Scots"
"http://dbpedia.org/resource/New_Scots","http://www.w3.org/2000/01/rdf-schema#comment","New Scots are people of any background who have immigrated to Scotland. The term is used to describe new immigrants from anywhere outside of Scotland. The underlying principle of the term is that national identity is a matter of choice rather than an accident of birth."
"http://dbpedia.org/resource/New_Scots","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Modern_Scots"
"http://dbpedia.org/resource/New_Scots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_Scotland"
"http://dbpedia.org/resource/New_Scots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_Scotland"
"http://dbpedia.org/resource/New_Scots","http://dbpedia.org/ontology/wikiPageID",7665941
"http://dbpedia.org/resource/New_Scots","http://dbpedia.org/ontology/wikiPageRevisionID",1122772603
"http://dbpedia.org/resource/New_Scots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Asian"
"http://dbpedia.org/resource/New_Scots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/New_Scots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Scottish_people"
"http://dbpedia.org/resource/New_Scots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Scotland"
"http://dbpedia.org/resource/New_Scots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashabi_Fraser"
"http://dbpedia.org/resource/New_Scots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigrate"
"http://dbpedia.org/resource/New_Scots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demographics_of_Scotland"
"http://dbpedia.org/resource/New_Scots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigration_to_Scotland"
"http://dbpedia.org/resource/New_Scots","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ficg"
"http://dbpedia.org/resource/New_Scots","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02689c_"
"http://dbpedia.org/resource/New_Scots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17015952"
"http://dbpedia.org/resource/New_Scots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/New_Scots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/New_Scots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/New_Scots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-stub"
"http://dbpedia.org/resource/New_Scots","http://dbpedia.org/ontology/abstract","New Scots are people of any background who have immigrated to Scotland. The term is used to describe new immigrants from anywhere outside of Scotland. The underlying principle of the term is that national identity is a matter of choice rather than an accident of birth."
"http://dbpedia.org/resource/New_Scots","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/New_Scots","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Scots?oldid=1122772603&ns=0"
"http://dbpedia.org/resource/New_Scots","http://dbpedia.org/ontology/wikiPageLength",944
"http://dbpedia.org/resource/New_Scots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Scots"
