"subject","predicate","object"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#label","2015 Central Arkansas Bears football team"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Central Arkansas Bears football team represented the University of Central Arkansas in the 2015 NCAA Division I FCS football season. The Bears were led by second-year head coach Steve Campbell and played their home games at Estes Stadium. They were a member of the Southland Conference. They finished the season 7–4, 7–2 in Southland play to finish in a tie for second place. They were not invited to the FCS Playoffs."
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/McNeese_State_Cowboys_football"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Oklahoma_State_Cowboys_football"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Southeastern_Louisiana_Lions_football"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nicholls_State_Colonels_football"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Samford_Bulldogs_football"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Stephen_F._Austin_Lumberjacks_football"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lamar_Cardinals_football"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Houston_Baptist_Huskies_football"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sam_Houston_State_Bearkats_football"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Northwestern_State_Demons_football"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Abilene_Christian_Wildcats_football"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Arkansas_Athletics_wordmark.svg"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Arkansas_Bears_football_seasons"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Arkansas"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_Southland_Conference_football_season"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageID",45717960
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1074723335
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_McNeese_State_Cowboys_football_team"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Arkansas_Bears_football_seasons"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Nicholls_State_Colonels_football_team"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thibodaux,_Louisiana"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Arkansas"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_Arkansas"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Arkansas"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._W._Walsh"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_Southland_Conference_football_season"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Northwestern_State_Demons_football_team"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Southeastern_Louisiana_Lions_football_team"
"http://dbpedia.org/resource/2015_Central_Arkansas_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seibert_Stadium"
