"subject","predicate","object"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1979"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSustainabilityOrganisations"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://www.w3.org/2000/01/rdf-schema#label","Federation for American Immigration Reform"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://www.w3.org/2000/01/rdf-schema#comment","The Federation for American Immigration Reform (FAIR) is a non profit, anti-immigration organization in the United States. The group publishes position papers, organizes events, and runs campaigns in order to advocate for changes in U.S. immigration policy. The Southern Poverty Law Center classifies FAIR as a hate group with ties to white supremacist groups. FAIR was founded in 1979 by Michigan surgeon and white nationalist John Tanton. Other co-founders include Otis Graham and former Gulf Oil CEO, . It is currently headquartered in Washington, D.C."
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://xmlns.com/foaf/0.1/name","Federation for American Immigration Reform"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://dbpedia.org/property/name","Federation for American Immigration Reform"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Federation_for_American_Immigration_Reform.png"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_organizations_in_the_United_States"
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Washington,_D.C."
"http://dbpedia.org/resource/Federation_for_American_Immigration_Reform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_political_advocacy_groups_in_the_United_States"
