"subject","predicate","object"
"http://dbpedia.org/resource/Nihilist_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nihilist_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialMovements"
"http://dbpedia.org/resource/Nihilist_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalMovement108472335"
"http://dbpedia.org/resource/Nihilist_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nihilist_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Nihilist_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nihilist_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalMovements"
"http://dbpedia.org/resource/Nihilist_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nihilist_movement","http://www.w3.org/2000/01/rdf-schema#label","Nihilist movement"
"http://dbpedia.org/resource/Nihilist_movement","http://dbpedia.org/ontology/wikiPageID",55503445
"http://dbpedia.org/resource/Nihilist_movement","http://dbpedia.org/ontology/wikiPageRevisionID",804794022
"http://dbpedia.org/resource/Nihilist_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_nihilist_movement"
"http://dbpedia.org/resource/Nihilist_movement","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Russian_nihilist_movement"
"http://dbpedia.org/resource/Nihilist_movement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nihilist_movement"
"http://dbpedia.org/resource/Nihilist_movement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gh0s"
"http://dbpedia.org/resource/Nihilist_movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nihilist_movement","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Movement"
"http://dbpedia.org/resource/Nihilist_movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nihilist_movement?oldid=804794022&ns=0"
"http://dbpedia.org/resource/Nihilist_movement","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Nihilist_movement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nihilist_movement"
