"subject","predicate","object"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#label","Тожим (гміна)"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#label","Gmina Torzym"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#label","Gmina Torzym"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#label","Torzym (gmina)"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#label","Torzym udalerria"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#label","Torzym"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#label","Torzym (gemeente)"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Torzym"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#label","Тожим (гмина)"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#label","Torzym (gmina)"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#comment","Gmina Torzym is an urban-rural gmina (administrative district) in Sulęcin County, Lubusz Voivodeship, in western Poland. Its seat is the town of Torzym, which lies approximately 16 kilometres (10 mi) south of Sulęcin, 49 km (30 mi) south of Gorzów Wielkopolski, and 51 km (32 mi) north-west of Zielona Góra. The gmina covers an area of 374.87 square kilometres (144.7 sq mi), and as of 2019 its total population is 6,820."
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#comment","Torzym – gmina miejsko-wiejska w województwie lubuskim, w powiecie sulęcińskim. W latach 1975–1998 gmina położona była w województwie zielonogórskim. Siedziba gminy to Torzym. Gmina składa się z 21 sołectw. Na terenie gminy dominuje zabudowa indywidualna, częściowo występuje zabudowa zwarta typu osiedlowego. Według danych z 30 czerwca 2004 gminę zamieszkiwało 6798 osób."
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#comment","Torzym (polaco: Gmina Torzym) é uma gminy (comuna) na Polónia, na voivodia da Lubúsquia e no condado de Sulęciński. A sede do condado é a cidade de Torzym. De acordo com os censos de 2004, a comuna tem 6798 habitantes, com uma densidade 18,1 hab/km²."
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#comment","Die Gmina Torzym [ˈtɔʒɨm] ist eine Stadt-und-Land-Gemeinde im Powiat Sulęciński der Woiwodschaft Lebus in Polen. Sie ist Sitz der gleichnamigen Stadt (deutsch Sternberg in der Neumark) mit etwa 2500 Einwohnern."
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#comment","Гміна Тожим (пол. Gmina Torzym) — місько-сільська гміна у північно-західній Польщі. Належить до Суленцинського повіту Любуського воєводства. Станом на 31 грудня 2011 у гміні проживало 6963 особи."
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#comment","Torzym est une gmina urbaine-rurale (gmina miejsko-wiejska) ou mixte de la powiat de Sulęcin, dans la Voïvodie de Lubusz, dans l'ouest de la Pologne. Son siège administratif (chef-lieu) est la ville de Torzym, qui se situe environ 16 kilomètres au sud de Sulęcin (siège de la powiat), 49 kilomètres au sud de Gorzów Wielkopolski (capitale de la voïvodie) et 51 kilomètres au nord-ouest de Zielona Góra (siège de la diétine régionale)."
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#comment","Тожим (польск. Torzym) — гмина (волость) в Польше, входит как административная единица в Суленцинский повят, Любушское воеводство. Население — 6798 человек (на 2004 год)."
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#comment","Torzym ((Audio·info)) Poloniako Lubuszeko voivoderriko landa-hiri udalerri bat da, kokatuta. 375,2 km²ko azalera du eta 2017ko datuen arabera 6817 biztanle zituen."
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#comment","Torzym è un comune urbano-rurale polacco del distretto di Sulęcin, nel voivodato di Lubusz.Ricopre una superficie di 374,87 km² e nel 2004 contava 6.798 abitanti."
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#comment","De gemeente Torzym is een stad- en landgemeente in het Poolse woiwodschap Lubusz, in powiat Sulęciński. De zetel van de gemeente is in Torzym. Op 30 juni 2004 telde de gemeente 6798 inwoners."
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Gmina_Torzym","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
