"subject","predicate","object"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLeMansSeriesDrivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFIAGTChampionshipDrivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlancpainEnduranceSeriesDrivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeutscheTourenwagenMastersDrivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingDriversFromRhineland-Palatinate"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatADACGTMastersDrivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanLeMansSeriesDrivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeedcarSeriesDrivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPorscheSupercupDrivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/2000/01/rdf-schema#label","Uwe Alzen"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/2000/01/rdf-schema#label","Uwe Alzen"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/2000/01/rdf-schema#label","Уве Альцен"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/2000/01/rdf-schema#label","Uwe Alzen"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/2000/01/rdf-schema#label","Альцен, Уве"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/2000/01/rdf-schema#label","Uwe Alzen"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/2000/01/rdf-schema#label","Uwe Alzen"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/2000/01/rdf-schema#label","Uwe Alzen"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/2000/01/rdf-schema#label","ウーヴェ・アルツェン"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/2000/01/rdf-schema#label","Uwe Alzen"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/2000/01/rdf-schema#comment","Уве Альцен (нім. Uwe Alzen; нар. 18 серпня 1967, Кірхен, Німеччина) — відомий німецький автогонщик."
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/2000/01/rdf-schema#comment","Уве Альцен (нем. Uwe Alzen; род. 18 августа 1967, Кирхен, Рейнланд-Пфальц) — немецкий автогонщик. Первый крупный успех пришёл к нему в 1991 г., когда он выиграл только что основанный немецкий Кубок Порше Каррера, повторив своё достижение и в следующем году. На Порше же, вместе с Кристианом Фиттипальди и Жаном-Пьером Жарье он побеждает в 24 часах Спа. В 1994 г. Уве выигрывает Суперкубок Порше, а в 1995 г. младший чемпионат ДТМ, для частных команд Класса 2. В 1996 г. он выступает на Opel Calibra весь сезон ДТМ/ITC. После прекращения ДТМ он продолжает выступать за Опель в Немецком СуперТуринге (STW), который выиграл в 1999 г. Однако эта победа была одержана при противоречивых обстоятельствах — его напарник Роланд Аш вышиб из гонки его главного соперника Кристиана Абта. Было предъявлено видео "
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/2000/01/rdf-schema#comment","Uwe Alzen (Kirchen, 18 agosto 1967) è un pilota automobilistico tedesco."
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/2000/01/rdf-schema#comment","Uwe Alzen (18 de agosto de 1967 en Kirchen, Rhineland-Palatinate) es un piloto de automovilismo alemán, especializado en carreras de turismos y gran turismos. Fue campeón de la Copa Porsche Carrera Alemán en 1992 y 2007, y de la Supercopa Porsche en 1994. Por otro lado, logró dos victorias absolutas en las 24 Horas de Nürburgring en 2000 y 2010, y una en las 24 Horas de Spa en 1993. También logró un segundo puesto absoluto y una victoria de clase en las 24 Horas de Le Mans de 1998 y 1999 respectivamente, y fue segundo puesto general y ganador de clase en las 24 Horas de Daytona de 1998."
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/2000/01/rdf-schema#comment","Uwe Alzen (* 18. August 1967 in Kirchen) ist ein deutscher Automobilrennfahrer. Jürgen Alzen ist sein älterer Bruder, der das Team Jürgen Alzen Motorsport leitet."
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/2000/01/rdf-schema#comment","Uwe Alzen, född den 18 augusti 1967 i Kirchen, Tyskland, är en tysk racerförare."
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/2000/01/rdf-schema#comment","ウーヴェ・アルツェン(Uwe Alzen、1967年8月18日 ｰ )は、ドイツのレーシングドライバーである。"
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/2000/01/rdf-schema#comment","Uwe Alzen, né le 18 août 1967 à Kirchen (Sieg), est un pilote automobile allemand."
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/2000/01/rdf-schema#comment","Uwe Alzen (ur. 18 sierpnia 1967 roku w Kirchen) – niemiecki kierowca wyścigowy."
"http://dbpedia.org/resource/Uwe_Alzen","http://www.w3.org/2000/01/rdf-schema#comment","Uwe Alzen (born 18 August 1967) is a German racing driver specialised in touring car racing and sports car racing."
"http://dbpedia.org/resource/Uwe_Alzen","http://dbpedia.org/property/name","Uwe Alzen"
"http://dbpedia.org/resource/Uwe_Alzen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uwe_Alzen.jpg"
"http://dbpedia.org/resource/Uwe_Alzen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Uwe_Alzen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kirchen"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blancpain_Endurance_Series_drivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kirchen"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speedcar_Series_drivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ADAC_GT_Masters_drivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BMW_M_drivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nürburgring_24_Hours_drivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deutsche_Tourenwagen_Masters_drivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Spa_drivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_drivers_from_Rhineland-Palatinate"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_racing_drivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIA_GT_Championship_drivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HWA_Team_drivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schnitzer_Motorsport_drivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_drivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rahal_Letterman_Lanigan_Racing_drivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Porsche_Motorsports_drivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Le_Mans_Series_drivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercedes-AMG_Motorsport_drivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Porsche_Supercup_drivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phoenix_Racing_drivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Le_Mans_Series_drivers"
"http://dbpedia.org/resource/Uwe_Alzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Uwe_Alzen","http://dbpedia.org/ontology/wikiPageID",1616715
"http://dbpedia.org/resource/Uwe_Alzen","http://dbpedia.org/ontology/wikiPageRevisionID",1114859954
"http://dbpedia.org/resource/Uwe_Alzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Deutsche_Tourenwagen_Masters_season"
"http://dbpedia.org/resource/Uwe_Alzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Abt"
"http://dbpedia.org/resource/Uwe_Alzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki_Thunder"
"http://dbpedia.org/resource/Uwe_Alzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Porsche_Supercup_season"
"http://dbpedia.org/resource/Uwe_Alzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_Park_Zandvoort"
"http://dbpedia.org/resource/Uwe_Alzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_de_Catalunya"
