"subject","predicate","object"
"http://dbpedia.org/resource/Category:Political_office-holders_in_County_Offaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Political_office-holders_in_County_Offaly","http://www.w3.org/2000/01/rdf-schema#label","Political office-holders in County Offaly"
"http://dbpedia.org/resource/Category:Political_office-holders_in_County_Offaly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_office-holders_in_the_Republic_of_Ireland_by_county"
"http://dbpedia.org/resource/Category:Political_office-holders_in_County_Offaly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_County_Offaly"
"http://dbpedia.org/resource/Category:Political_office-holders_in_County_Offaly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_office-holders_in_Ireland_by_county"
"http://dbpedia.org/resource/Category:Political_office-holders_in_County_Offaly","http://www.w3.org/2004/02/skos/core#prefLabel","Political office-holders in County Offaly"
"http://dbpedia.org/resource/Category:Political_office-holders_in_County_Offaly","http://dbpedia.org/ontology/wikiPageID",54430902
"http://dbpedia.org/resource/Category:Political_office-holders_in_County_Offaly","http://dbpedia.org/ontology/wikiPageRevisionID",930898692
"http://dbpedia.org/resource/Category:Political_office-holders_in_County_Offaly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Political_office-holders_in_County_Offaly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllIrelandByCountyCatNav"
"http://dbpedia.org/resource/Category:Political_office-holders_in_County_Offaly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Political_office-holders_in_County_Offaly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Political_office-holders_in_County_Offaly","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Politicians_from_County_Offaly"
"http://dbpedia.org/resource/Category:Political_office-holders_in_County_Offaly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Political_office-holders_in_County_Offaly?oldid=930898692&ns=14"
