"subject","predicate","object"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#label","Beroepsbegeleidende leerweg"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#label","Auszubildender"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#label","Aprendiz"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#label","Berufsausbildung"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#label","Apprenti"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#label","徒弟"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#label","Contrato de aprendizagem"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#label","Apprenticeship"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#label","學徒"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#label","Ученичество"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#label","도제 (교육)"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#label","Lärling"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#label","Metilernanto"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#label","Apprendistato"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#label","Apprendista"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#label","Aprenent"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#label","تمهن"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#comment","Contrato de aprendizagem, em direito laboral (ou do trabalho) brasileiro, é o contrato, para efeito de emprego, aplicável a menores (dos quatorze aos vinte e quatro anos de idade). O objetivo é a formação do jovem e não, simplesmente, o emprego. Inclui um plano de formação, o contrato é formal (por escrito) e com prazo estabelecido, mediante aprendizado metódico no SENAI, SENAC, SENAT, SESCOOP ou outras instituições devidamente credenciadas."
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#comment","Ученичество — обучение профессии под руководством мастера в процессе производственной деятельности. Обучение ремесленником своему ремеслу сына другого человека по договорённости существовало с древности. Это объяснялось тем, что не у всех мастеров были свои сыновья, которым они могли передать накопленные знания. Многие цеха ограничивали мастеров в количестве учеников. Причиной этого было желание предотвратить чрезмерное обогащение одних мастеров и разорение других, а также необходимость наличия достаточных средств у мастера для содержания ученика."
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#comment","En la tradicia organizo de metiartaj korporacioj, la metioj lernatis tute ĉe , de la infanaĝo, kie la metilernanto estis samtempe kiel servanto, lernato, kaj ano de la familio. Poste post iĝinta , li iris (piede!) sur la vojoj por fari ĉirkaŭiron de-laborejo-al-laborejon cele perfektigi sin. En modernaj socioj, metilernanto estas lernanto ĉe mezgrada faka lernejo, instruata kaj trejnata en iu metio. Kutime temas pri adoleskanto post fino de mezlernejo."
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#comment","도제(徒弟)는 상인과 장인의 직업 교육 제도이며 젊은 세대를 업무에 종사시키는 제도를 의미한다. 도제와 제자도 경력을 구축할 수 있으며, 공공 기술 인증을 취득하는 것이 가능하다. 도제는 고용주와 계약한 기간 지속적인 노동에 종사하여 대가로 기술을 배울 수있다."
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#comment","Als Berufsausbildung (auch berufliche Bildung) wird im weiteren Sinne jede Ausbildung bezeichnet, die jemanden dazu befähigt, einen Beruf auszuüben. Nicht zur Berufsausbildung gehört damit u. a. die berufliche Weiterbildung, da deren Ziel lediglich ist, das Wissens und die Fertigkeiten der Person an geänderte Anforderungen anpassen."
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#comment","Un apprenti est une personne qui apprend un métier. Dans un contexte moderne, c'est un jeune professionnel qui suit une formation en alternance entre une entreprise et un centre de formation, les trois parties prenantes ayant signé un contrat d'apprentissage. Dans un contexte plus ancien, ce terme désigne un jeune homme employé par un maître artisan qui l'initie à son métier. Le terme est également parfois utilisé pour désigner un novice, un débutant."
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#comment","學徒是開始從事某種手藝活的實習者，通過給僱主當學徒，他們可以獲得相應的就業憑證和經驗，或者得到僱主續約。從學徒畢業的人就會成為熟練工人。其性質和現代更常見的實習生相似。不同地區不同時代的學徒期也不同，從三年至七年都有。旧式学徒通常会雇主之间形成一定的人身依附关系。"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#comment","Dentro del contexto gremial, se llamaba aprendiz a la persona que aprendía algún arte u oficio.​ En algunos contextos laborales más actuales puede hacer referencia a una persona situada en la fase previa de aprendizaje a la obtención del grado de oficial.​"
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#comment","De beroepsbegeleidende leerweg (bbl) of mbo - werkend leren, tot 1997 leerlingwezen of leerlingenstelsel genoemd, is de Nederlandse vorm van duaal onderwijs binnen het middelbaar beroepsonderwijs (mbo) en wordt aangeboden door een regionaal opleidingencentrum (ROC), een agrarisch opleidingscentrum (AOC) of een privaat opleider. Met bbl zit de leerling gewoonlijk één tot twee dagen in de week op school en werkt hij drie tot vier dagen in de week bij een erkend leerbedrijf of organisatie. De praktische ervaring doet hij op in zijn werk. De theorie en begeleiding krijgt de leerling op school."
"http://dbpedia.org/resource/Apprenticeship","http://www.w3.org/2000/01/rdf-schema#comment","Ein Auszubildender oder Lehrling ist in den deutschsprachigen Ländern (Deutschland, Liechtenstein, Österreich und der Schweiz) eine Person, die sich in einer Ausbildung befindet. Die Ausbildung (früher Lehre) schließt mit einer Prüfung zum Gesellen, Facharbeiter oder mit einer Abschlussprüfung ab."
