"subject","predicate","object"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleWithBorderlinePersonalityDisorder"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfCentralSaintMartins"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPerformanceArtists"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Bobby Baker (artista)"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Bobby Baker (artist)"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Bobby Baker (born 1950, Kent) is a multi-disciplinary artist and activist working across performance, drawing and multi-media. Baker is the artistic director of the arts organisation Daily Life Ltd. A hallmark of Baker's work is food being used as an artistic medium. As John Daniel writes, 'Food - shopping for it, cooking it, serving it, consuming it - is a consistent feature in Baker's work, which focuses on the seemingly mundane, everyday details of life' (2007:246) Drawing from her own personal and family experiences, her work explores the relationship between art and lived experience and addresses the splitting of women's domestic and professional lives. Claire MacDonald points out how her artistic trajectory - moving from early food sculptures to later performances and installations -"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Bobby Baker (1950, Kent) es una artista multidisciplinar y activista británica que trabaja a través de performance, dibujos y multimedia. Baker es la directora artística de la organización de artes Daily Life Ltd."
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://xmlns.com/foaf/0.1/name","Bobby Baker"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://dbpedia.org/property/name","Bobby Baker"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_with_disabilities"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_performance_artists"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Central_Saint_Martins"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_performance_artists"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://dbpedia.org/ontology/wikiPageID",33728606
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://dbpedia.org/ontology/wikiPageRevisionID",1109064699
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megaphone"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_with_disabilities"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_performance_artists"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haarlem"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martins_School_of_Art"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Boyle_(psychologist)"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldsmiths,_University_of_London"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_life"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VocalEyes"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Bobby_Baker_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
