"subject","predicate","object"
"http://dbpedia.org/resource/2013_FIA_WTCC_Race_of_Austria","http://www.w3.org/2000/01/rdf-schema#label","2013 FIA WTCC Race of Austria"
"http://dbpedia.org/resource/2013_FIA_WTCC_Race_of_Austria","http://www.w3.org/2000/01/rdf-schema#label","Wyścig Austrii WTCC 2013"
"http://dbpedia.org/resource/2013_FIA_WTCC_Race_of_Austria","http://www.w3.org/2000/01/rdf-schema#label","Gara di WTCC d'Austria 2013"
"http://dbpedia.org/resource/2013_FIA_WTCC_Race_of_Austria","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 FIA WTCC Race of Austria was the fifth round of the 2013 World Touring Car Championship season and the second running of the FIA WTCC Race of Austria. It was held on 19 May 2013 at the Salzburgring in Salzburg, Austria."
"http://dbpedia.org/resource/2013_FIA_WTCC_Race_of_Austria","http://www.w3.org/2000/01/rdf-schema#comment","La Gara di WTCC d'Austria 2013 fu il quinto round del World Touring Car Championship 2013 e la seconda edizione della gara austriaca. Si tenne il 19 maggio 2013 al Salzburgring, a Salisburgo, in Austria. Entrambe le gare furono vinte dai piloti partiti dalla pole position, con Michel Nykjær che vinse in gara-1 con NIKA Racing e James Nash vinse gara-2, ottenendo la prima vittoria sia per sé stesso sia per il suo team, bamboo-engineering. Questa fu la prima volta nella storia del WTCC in cui entrambe le gare di un weekend vennero vinte da piloti indipendenti."
"http://dbpedia.org/resource/2013_FIA_WTCC_Race_of_Austria","http://www.w3.org/2000/01/rdf-schema#comment","Wyścig Austrii WTCC 2013 – piąta runda World Touring Car Championship w sezonie 2013 i drugi z kolei Wyścig Austrii. Rozegrał się on w dniach 18-19 maja 2013 na torze Salzburgring we wsi Plainfeld w Austrii. W pierwszym wyścigu zwyciężył Michel Nykjær z zespołu Nika Racing, a w drugim James Nash z Bamboo Engineering."
"http://dbpedia.org/resource/2013_FIA_WTCC_Race_of_Austria","http://xmlns.com/foaf/0.1/homepage","http://www.fiawtcc.com/"
"http://dbpedia.org/resource/2013_FIA_WTCC_Race_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.svg"
"http://dbpedia.org/resource/2013_FIA_WTCC_Race_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Track_map_for_Salzburgring_in_Austria.svg"
"http://dbpedia.org/resource/2013_FIA_WTCC_Race_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1downarrow_red.svg"
