"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://www.w3.org/2000/01/rdf-schema#label","Ordine della Repubblica (Tunisia)"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://www.w3.org/2000/01/rdf-schema#label","وسام الجمهورية (تونس)"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://www.w3.org/2000/01/rdf-schema#label","共和国勋章 (突尼斯)"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://www.w3.org/2000/01/rdf-schema#label","Orde van de Republiek (Tunesië)"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://www.w3.org/2000/01/rdf-schema#label","Орден Республики (Тунис)"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://www.w3.org/2000/01/rdf-schema#label","Order of the Republic (Tunisia)"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://www.w3.org/2000/01/rdf-schema#label","Ordre de la République (Tunisie)"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://www.w3.org/2000/01/rdf-schema#label","Řád republiky (Tunisko)"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://www.w3.org/2000/01/rdf-schema#comment","De Orde van de Republiek, in het Arabisch ""Nishan al-Al-joumhouriyya"", werd op 16 maart 1959 door de zojuist uitgeroepen Republiek Tunesië ingesteld. De monarchie was afgeschaft en de ridderorden van de koning werden opgeheven. De orde heeft de gebruikelijke vijf graden. 
* Grootlint 
* Grootofficier 
* Commandeur 
* Officier 
* Ridder Het kleinood is een ster met vijf armen in de vorm van groene vijfhoeken met rode randen. In het centrale groene medaillon met rode ring is het gouden wapen van de nieuwe republiek geplaatst. Tussen de vijf armen steken vijf maal drie gouden speren."
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordine della Repubblica di Tunisia è un'onorificenza concessa dal governo della Tunisia."
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://www.w3.org/2000/01/rdf-schema#comment","Řád republiky (arabsky: وسام الجمهورية) nebo také Řád republiky Tunisko je státní vyznamenání Tuniské republiky. Byl založen v roce 1959 a spolu s Řádem nezávislosti patří k nejvyšším tuniským vyznamenáním. Řád republiky je udílen za významné civilní či vojenské zásluhy při vzniku Tuniské republiky a za zásluhy o rozvoj státu. Obvykle je udílen v nižší třídě s možností povýšení do vyšších tříd. Velmistrem řádu je ."
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://www.w3.org/2000/01/rdf-schema#comment","وسام الجمهورية هو وسام تونسي أسس في 16 مارس 1959 من قبل رئيس تونس الحبيب بورقيبة سنتين بعد إلغاء النظام الملكي وقيام الجمهورية.يعتبر حاليا من أعلى أوسمة البلاد قيمة إلى جانب وسام الاستقلال."
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://www.w3.org/2000/01/rdf-schema#comment","共和国勋章（阿拉伯语：وسام الجمهورية‎，法語：Ordre de la République）是突尼斯共和国政府设立的勋章。"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre de la République est un ordre honorifique tunisien créé le 16 mars 1959. Le grand maître de l'ordre est le président de la République tunisienne."
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://www.w3.org/2000/01/rdf-schema#comment","The Order of the Republic is an order of Tunisia, founded 16 March 1959."
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://www.w3.org/2000/01/rdf-schema#comment","Орден Республики — государственная награда Республики Тунис."
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Republic_(Tunisia)_-_ribbon_bar.gif"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Republic_grand_cross_star_(Tunisia_after_1967)_-_Tallinn_Museum_of_Orders.jpg"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_establishments_in_Tunisia"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1959"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Tunisia"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_symbols_of_Tunisia"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://dbpedia.org/ontology/wikiPageID",52001879
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://dbpedia.org/ontology/wikiPageRevisionID",1121680836
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_of_Saudi_Arabia"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_the_Republic_(Tunisia)_-_ribbon_bar.gif"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Crown_Princess_of_Sweden"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_(Tunisia)"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hichem_Djait"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Independence_(Tunisia)"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosni_Mubarak"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Chirac"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Habib_Gherab"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Waleed_bin_Talal_Al_Saud"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_II_of_Jordan"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Talbi"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1959"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Napolitano"
"http://dbpedia.org/resource/Order_of_the_Republic_(Tunisia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Tunisia"
