"subject","predicate","object"
"http://dbpedia.org/resource/Derby_Gilbert_&_Sullivan_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Derby_Gilbert_&_Sullivan_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Derby_Gilbert_&_Sullivan_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108187033"
"http://dbpedia.org/resource/Derby_Gilbert_&_Sullivan_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Derby_Gilbert_&_Sullivan_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Derby_Gilbert_&_Sullivan_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derby_Gilbert_&_Sullivan_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishOperaCompanies"
"http://dbpedia.org/resource/Derby_Gilbert_&_Sullivan_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Derby_Gilbert_&_Sullivan_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1966"
"http://dbpedia.org/resource/Derby_Gilbert_&_Sullivan_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OperaCompany108187370"
"http://dbpedia.org/resource/Derby_Gilbert_&_Sullivan_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Derby_Gilbert_&_Sullivan_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Derby_Gilbert_&_Sullivan_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Derby_Gilbert_&_Sullivan_Company","http://www.w3.org/2000/01/rdf-schema#label","Derby Gilbert & Sullivan Company"
"http://dbpedia.org/resource/Derby_Gilbert_&_Sullivan_Company","http://www.w3.org/2000/01/rdf-schema#comment","Derby Gilbert & Sullivan Company, based in Derby, England, produced the works of Gilbert and Sullivan from 1966 to 2018. The company won the amateur competition at the International Gilbert and Sullivan Festival an unprecedented six times and was called ""one of the most highly acclaimed nonprofessional theatre companies in the UK"". The company also won awards from the Waterford International Festival of Light Opera."
"http://dbpedia.org/resource/Derby_Gilbert_&_Sullivan_Company","http://xmlns.com/foaf/0.1/homepage","http://www.derbygsc.com"
