"subject","predicate","object"
"http://dbpedia.org/resource/Caridad_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caridad_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Caridad_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Caridad_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Caridad_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Caridad_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Caridad_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caridad_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Caridad_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caridad_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Caridad_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Caridad_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Caridad_Jerez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Caridad_Jerez","http://www.w3.org/2000/01/rdf-schema#label","Caridad Jerez Castellanos"
"http://dbpedia.org/resource/Caridad_Jerez","http://www.w3.org/2000/01/rdf-schema#label","Caridad Jerez"
"http://dbpedia.org/resource/Caridad_Jerez","http://www.w3.org/2000/01/rdf-schema#label","Caridad Jerez"
"http://dbpedia.org/resource/Caridad_Jerez","http://www.w3.org/2000/01/rdf-schema#label","Caridad Jerez"
"http://dbpedia.org/resource/Caridad_Jerez","http://www.w3.org/2000/01/rdf-schema#comment","Caridad Jerez Castellanos (Palma de Mallorca, 23 de enero de 1991) es una atleta española especializada, entre otras disciplinas, en las carreras de vallas de 60 y 100 metros, y relevos.​ Ha sido proclamada campeona de España de atletismo (tanto en exterior como pista cubierta) en las modalidades de 60 y 100 metros vallas y de relevos de 4 x 100 metros."
"http://dbpedia.org/resource/Caridad_Jerez","http://www.w3.org/2000/01/rdf-schema#comment","Caridad Jerez Castellanos (born 23 January 1991 in Palma de Mallorca) is a Spanish athlete specialising in the sprint hurdles. Her personal bests are 12.94 seconds in the 100 metres hurdles (+1.4 m/s, Salamanca 2015) and 8.09 seconds in the 60 metres hurdles (Orense 2020)."
"http://dbpedia.org/resource/Caridad_Jerez","http://www.w3.org/2000/01/rdf-schema#comment","Caridad Jerez Castellanos (Palma, 23 de gener de 1991) és una atleta espanyola especialitzada, entre altres disciplines, en les carreres de tanques de 60 i 100 metres, i relleus. Ha estat proclamada campiona d'Espanya d'atletisme (tant en exterior com a pista coberta) en les modalitats de 60 i 100 metres tanques i de relleus de 4 x 100 metres."
"http://dbpedia.org/resource/Caridad_Jerez","http://www.w3.org/2000/01/rdf-schema#comment","Caridad Jerez Castellanos (* 23. Januar 1991 in Palma) ist eine spanische Hürdenläuferin, die sich auf den 100-Meter-Hürdenlauf spezialisiert hat."
"http://dbpedia.org/resource/Caridad_Jerez","http://xmlns.com/foaf/0.1/name","Caridad Jerez"
"http://dbpedia.org/resource/Caridad_Jerez","http://dbpedia.org/property/name","Caridad Jerez"
"http://dbpedia.org/resource/Caridad_Jerez","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Spain"
