"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dibrugarh_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dibrugarh_University","http://www.w3.org/2000/01/rdf-schema#label","Dibrugarh University"
"http://dbpedia.org/resource/Category:Dibrugarh_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dibrugarh"
"http://dbpedia.org/resource/Category:Dibrugarh_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Assam"
"http://dbpedia.org/resource/Category:Dibrugarh_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_India"
"http://dbpedia.org/resource/Category:Dibrugarh_University","http://www.w3.org/2004/02/skos/core#prefLabel","Dibrugarh University"
"http://dbpedia.org/resource/Category:Dibrugarh_University","http://dbpedia.org/ontology/wikiPageID",30849866
"http://dbpedia.org/resource/Category:Dibrugarh_University","http://dbpedia.org/ontology/wikiPageRevisionID",795084927
"http://dbpedia.org/resource/Category:Dibrugarh_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Dibrugarh_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Dibrugarh_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dibrugarh_University?oldid=795084927&ns=14"
