"subject","predicate","object"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlismatalesFamilies"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#label","Žabníkovité"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#label","Alismataceae"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#label","Waterweegbreefamilie"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#label","泽泻科"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#label","Alismataceae"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#label","Froschlöffelgewächse"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#label","مزمارية"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#label","Alismataceae"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#label","Alismacoj"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#label","Alismatàcies"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#label","Svaltingväxter"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#label","Żabieńcowate"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#label","Alismataceae"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#label","Alismataceae"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#label","オモダカ科"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#label","Частухові"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#label","택사과"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#label","Частуховые"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#label","Alismataceae"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#comment","Žabníkovité (Alismataceae Vent.) je čeleď jednoděložných rostlin z řádu žabníkotvaré (Alismatales). V poslední době, podle systému APG III je sem včleněna dříve samostatná čeleď Limnocharitaceae."
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#comment","The water-plantains (Alismataceae) are a family of flowering plants, comprising 19 genera (17 extant and 2 fossil) and 117 species. The family has a cosmopolitan distribution, with the greatest number of species in temperate regions of the Northern Hemisphere. Most of the species are herbaceous aquatic plants growing in marshes and ponds."
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#comment","Часту́ховые (лат. Alismatáceae) — семейство однодольных растений. Частуховые — почти космополитное семейство, виды которого отсутствуют только в значительной части Арктики, на многих островах Тихого океана, в некоторых пустынях и высокогорьях. В Северном полушарии они представлены богаче, чем в Южном, а виды наиболее крупных родов семейства — Стрелолист (Sagittaria) и Эхинодорус (Echinodorus) — особенно многочисленны в Америке."
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#comment","Die Froschlöffelgewächse (Alismataceae) sind eine Familie in der Ordnung der Froschlöffelartigen (Alismatales) innerhalb der Bedecktsamigen Pflanzen (Magnoliopsida). Die bis zu 100 Arten gedeihen an nassen Standorten oder im Wasser."
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#comment","Alismataceae é uma família botânica pertencente à classe Alismatales. Hoje inclui a antiga família Limnocharitaceae. É formada por 16 gêneros e 100 espécies. São conhecidas por serem plantas aquáticas e geralmente são ervas. Possuem folhas flutuantes ou aéreas. Flores actinomorfas, dioicas, às vezes monoicas, diclamídeas com perianto bem diferenciado entre cálice e corola. As pétalas são geralmente brancas, róseas ou amarelas. O caule é modificado em rizomas."
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#comment","オモダカ科（オモダカか、英: Alismataceae）は、被子植物の科のひとつ。ほぼ全種が水性の多年草であり，抽水性，浮葉性，沈水性のものが知られる． 主に河川や湿地で生活する湿地性・抽水性の植物。大きなものでは1メートル近いが、小さなものでは葉長は数センチメートル程度である。日本を含むアジア、南北アメリカ大陸と広範囲に分布している。模式属はサジオモダカ属。"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#comment","De Waterweegbreefamilie (Alismataceae) is een familie van merendeels overblijvende, kruidachtige water- en moerasplanten. De planten komen in gematigde, subtropische en tropische gebieden voor. De bekendste soort in Nederland en België is waarschijnlijk het pijlkruid (Sagittaria sagittifolia). De familie bestaat uit ruim 110 soorten in 18 geslachten: In Nederland komen voor: met breed pijlkruid (Sagitaria latifolia) als uit Amerika geïntroduceerde soort"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Alismataceae (Alismatacées) se compose de plantes monocotylédones ; elle comprend 90 espèces réparties en 11 genres."
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#comment","Żabieńcowate (Alismataceae Vent.) – rodzina roślin wodnych lub błotnych należąca do jednoliściennych. Obejmuje 16–18 rodzajów z ok. 115 gatunkami. Rozległy zasięg obejmuje obszary pod wpływem klimatu umiarkowanego oraz strefę międzyzwrotnikową, poza terenami pustynnymi. Najwięcej gatunków występuje na kontynentach amerykańskich. Tkanki roślin zawierają sok mleczny."
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#comment","Частухові (Alismataceae) — родина водяних рослин. Родина широко розповсюджена серед боліт та ставків усього світу."
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#comment","泽泻科是一类水生植物，包括有12个属大约85-95种，广泛分布在全世界各地，在北半球温带地区的种类最多，绝大部分为草本植物，一般生长在沼泽或水塘中。中国有5属约13种，全国均有分布。"
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#comment","الفصيلة المزمارية (الاسم العلمي: Alismataceae) فصيلة نباتية تنتمي إلى رتبة المزماريات من أحاديات الفلقة. تضم الفصيلة أحد عشر جنساً وما بين 85-95 نوعاً. معظم هذه الأنواع نباتات مائية تكون أوراقها إما مغمورة أو طافية."
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#comment","La alismacoj (latine Alismataceae) estas planta familio el angiospermoj (unukotiledonoj). Tiu familio apartenas al la ordo alismaloj (Alismatales). Ĝi enhavas 120 speciojn. La ordo nomiĝas laŭ sia tipa genro alismo (latine Alisma)."
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#comment","Le Alismatacee (Alismataceae Vent.) sono una famiglia di angiosperme dell'ordine Alismatales."
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#comment","Las alismatáceas (nombre científico Alismataceae Vent.) son una familia de plantas monocotiledóneas del orden Alismatales. Es utilizada por sistemas de clasificación modernos como el sistema de clasificación APG III (2009​) y el APWeb (2001 en adelante​). Su circunscripción ha cambiado en los últimos años, el antiguo APG II en el 2003​ la definió de forma estricta, ahora tanto el APG III como el APWeb la definen en forma amplia (""Alismataceae sensu lato"") incluyendo los géneros antes comprendidos en Limnocharitaceae, para que la familia se mantenga monofilética."
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#comment","Alismataceae adalah salah satu suku anggota tumbuhan berbunga. Menurut Sistem klasifikasi APG II dan Sistem klasifikasi APG III suku ini dimasukkan ke dalam bangsa Alismatales, klad Monokotil."
"http://dbpedia.org/resource/Alismataceae","http://www.w3.org/2000/01/rdf-schema#comment","Alismatàcia , Alismatàcies o Alismataceae és una família de plantes amb flors, comprèn 11 gèneres i unes 85-95 espècies. Aquesta família té una distribució cosmopolita i la majoria de les espècies són plantes herbàcies i aquàtiques. La majoria són plantes perennes i les tiges són en forma de corm o estoloníferes.La inflorescència sovint és composta i les flors són regulars, bisexuals o unisexuals. El fruit sovint és en núcula."
