"subject","predicate","object"
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsByYear"
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/2000/01/rdf-schema#label","1936 in sports"
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/2000/01/rdf-schema#label","1936 no desporto"
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/2000/01/rdf-schema#label","Sportåret 1936"
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/2000/01/rdf-schema#label","1936年のスポーツ"
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/2000/01/rdf-schema#label","1936 en sport"
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/2000/01/rdf-schema#label","Sportjahr 1936"
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/2000/01/rdf-schema#label","1936 год в спорте"
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/2000/01/rdf-schema#label","1936年體育"
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/2000/01/rdf-schema#comment","1936 in sports describes the year's events in world sport."
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/2000/01/rdf-schema#comment","Inga särskilda världsmästerskap genomfördes eftersom OS arrangerades detta år."
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/2000/01/rdf-schema#comment","1936年重要國際體育賽事包括： 
* 第十一屆夏季奧林匹克運動會；8月1日至8月16日於德國柏林舉行。 
* 獎牌榜（只列出頭5名最佳成績隊伍）"
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/2000/01/rdf-schema#comment","Список 1936 год в спорте описывает спортивные события, произошедшие в 1936 году."
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/2000/01/rdf-schema#comment","幕内最高優勝 
* 春（1月10日初日、両国国技館）:東横綱 玉錦三右衛門（11戦全勝） 
* 夏（5月14日初日、両国国技館）:西関脇 双葉山定兵衛（11戦全勝） 十両優勝 
* 春:大浪妙博（10勝1敗） 
* 夏:前田山英五郎（10勝1敗） できごと 
* 春場所全勝優勝した横綱玉錦は、夏場所も8日目まで全勝を続け、連勝を27まで伸ばしたが、9日目に全勝同士の対戦で新鋭双葉山に敗れた。 
* 一方、双葉山は、春場所7日目から連勝を続け、夏場所終了段階で16連勝とした。（これが69連勝までつながる） 
* 春場所後、男女ノ川登三が横綱昇進、夏場所後には双葉山・鏡岩善四郎が大関昇進を決め、上位陣も充実してきた。"
"http://dbpedia.org/resource/1936_in_sports","http://www.w3.org/2000/01/rdf-schema#comment","Höhepunkt des Badmintonjahres 1936 waren die All England, die Irish Open, die Scottish Open und die French Open."
"http://dbpedia.org/resource/1936_in_sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_in_sports"
"http://dbpedia.org/resource/1936_in_sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_by_year"
"http://dbpedia.org/resource/1936_in_sports","http://dbpedia.org/ontology/wikiPageID",652650
"http://dbpedia.org/resource/1936_in_sports","http://dbpedia.org/ontology/wikiPageRevisionID",1123615301
"http://dbpedia.org/resource/1936_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_French_Championships_–_Men's_singles"
"http://dbpedia.org/resource/1936_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Mateo,_California"
"http://dbpedia.org/resource/1936_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_French_Championships_–_Women's_singles"
"http://dbpedia.org/resource/1936_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Marino"
"http://dbpedia.org/resource/1936_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Crawford_(tennis)"
"http://dbpedia.org/resource/1936_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_men's_national_basketball_team"
"http://dbpedia.org/resource/1936_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_skating"
"http://dbpedia.org/resource/1936_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Quadrangular"
"http://dbpedia.org/resource/1936_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_in_sports"
"http://dbpedia.org/resource/1936_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_Northern_Rugby_Football_League_season"
"http://dbpedia.org/resource/1936_in_sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire_County_Cricket_Club"
