"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinentalArmyOfficers"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/2000/01/rdf-schema#label","Stephen Rochefontaine"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/2000/01/rdf-schema#label","Étienne Béchet de Rochefontaine"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/2000/01/rdf-schema#label","Stephen Rochefontaine"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Rochefontaine (born Étienne Nicolas Marie Béchet, Sieur de Rochefontaine; February 20, 1755 – January 30, 1814) was a French-born American military engineer who served as the Commandant of the Corps of Artillerists and Engineers from 1795 to 1798."
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Béchet de Rochefontaine (Stephen Rochefontaine en anglais), né le 23 février 1755 à Aÿ et mort le 30 janvier 1814 à New York, est un ingénieur militaire américain de naissance française."
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Rochefontaine (Ay, 20 febbraio 1755 – New York, 30 gennaio 1814) è stato un militare statunitense. Nato in Francia il 20 febbraio 1755 col nome di Étienne Nicolas Marie Béchet, Sieur de Rochefontaine, Rochefontaine giunse in America nel 1778 dopo non essere riuscito ad entrare nel Corpo Reale del Genio Francese. Nello stesso anno si arruolò come volontario nell'Esercito Continentale del generale Washington, col grado di capitano del Genio. Per essersi distinto nella battaglia di Yorktown, nel 1781 il Congresso diede a Rochefontaine il grado di maggiore."
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1755_births"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Marne_(department)"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Corps_of_Engineers_Chiefs_of_Engineers"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_engineers"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_Army_officers_from_France"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_deaths"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_St._Paul's_Chapel"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://dbpedia.org/ontology/wikiPageID",1863535
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://dbpedia.org/ontology/wikiPageRevisionID",1089379802
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Lebègue_Duportail"
"http://dbpedia.org/resource/Stephen_Rochefontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
