"subject","predicate","object"
"http://dbpedia.org/resource/Station_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Station_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Station_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Station_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInRome"
"http://dbpedia.org/resource/Station_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Station_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Station_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Station_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Station_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Station_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Station_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Station_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Station_days","http://www.w3.org/2000/01/rdf-schema#label","Stations du carême"
"http://dbpedia.org/resource/Station_days","http://www.w3.org/2000/01/rdf-schema#label","Station days"
"http://dbpedia.org/resource/Station_days","http://www.w3.org/2000/01/rdf-schema#label","Kościoły stacyjne w Rzymie"
"http://dbpedia.org/resource/Station_days","http://www.w3.org/2000/01/rdf-schema#label","Messa stazionale"
"http://dbpedia.org/resource/Station_days","http://www.w3.org/2000/01/rdf-schema#comment","Les stations du carême correspondent à une tradition catholique. La pratique de visiter chaque jour du carême l'église qui dans le passé était celle de la messe stationnale a connu un regain de vigueur à partir du milieu du XXe siècle sous l'impulsion de l'Académie pontificale pour le culte des martyrs. Elles forment la partie la plus connue des messes stationnales traditionnelles, dont les dates sont indiquées dans le Missel romain du rite tridentin."
"http://dbpedia.org/resource/Station_days","http://www.w3.org/2000/01/rdf-schema#comment","Station days were days of fasting in the early Christian Church, associated with a procession to certain prescribed churches in Rome, where the Mass and Vespers would be celebrated to mark important days of the liturgical year. Although other cities also had similar practices, and the fasting is no longer prescribed, the Roman churches associated with the various station days are still the object of pilgrimage and ritual, especially in the season of Lent."
"http://dbpedia.org/resource/Station_days","http://www.w3.org/2000/01/rdf-schema#comment","La messa stazionale è la messa celebrata con particolare solennità dal papa o da un altro vescovo diocesano con la partecipazione del suo clero e dei suoi fedeli. In origine era la messa celebrata tradizionalmente dal papa con un numeroso seguito di vescovi, presbiteri, diaconi, suddiaconi, accoliti, cantori e con la partecipazione del popolo. In essa il vescovo diocesano celebra l'eucaristia (soprattutto nella chiesa cattedrale) circondato dal suo presbiterio e dai ministri, con la partecipazione piena e attiva dei laici."
