"subject","predicate","object"
"http://dbpedia.org/resource/Whitelist","http://www.w3.org/2000/01/rdf-schema#label","ホワイトリスト"
"http://dbpedia.org/resource/Whitelist","http://www.w3.org/2000/01/rdf-schema#label","Liste blanche"
"http://dbpedia.org/resource/Whitelist","http://www.w3.org/2000/01/rdf-schema#label","白名單"
"http://dbpedia.org/resource/Whitelist","http://www.w3.org/2000/01/rdf-schema#label","Positieve lijst"
"http://dbpedia.org/resource/Whitelist","http://www.w3.org/2000/01/rdf-schema#label","화이트리스트"
"http://dbpedia.org/resource/Whitelist","http://www.w3.org/2000/01/rdf-schema#label","Lista blanca"
"http://dbpedia.org/resource/Whitelist","http://www.w3.org/2000/01/rdf-schema#label","Vitlista"
"http://dbpedia.org/resource/Whitelist","http://www.w3.org/2000/01/rdf-schema#label","Білий список"
"http://dbpedia.org/resource/Whitelist","http://www.w3.org/2000/01/rdf-schema#label","Weiße Liste"
"http://dbpedia.org/resource/Whitelist","http://www.w3.org/2000/01/rdf-schema#label","Whitelist"
"http://dbpedia.org/resource/Whitelist","http://www.w3.org/2000/01/rdf-schema#label","Biała lista (informatyka)"
"http://dbpedia.org/resource/Whitelist","http://www.w3.org/2000/01/rdf-schema#label","قائمة بيضاء"
"http://dbpedia.org/resource/Whitelist","http://www.w3.org/2000/01/rdf-schema#label","Whitelist"
"http://dbpedia.org/resource/Whitelist","http://www.w3.org/2000/01/rdf-schema#label","Llista blanca"
"http://dbpedia.org/resource/Whitelist","http://www.w3.org/2000/01/rdf-schema#comment","Vitlista (White list) är en metod för att kontrollera behörig trafik på nätverk eller E-post. Metoden är enkel i det att man skapar en tabell över samtliga adresser som är godkända, de som inte är godkända accepteras inte och tas inte emot. Detta kan jämförs med den mer vanliga svartlistemetoden som har en tabell över de icke godkända adresserna, vilket tillåter adresser som inte har registrerats sedan tidigare."
"http://dbpedia.org/resource/Whitelist","http://www.w3.org/2000/01/rdf-schema#comment","白名单是一种机制和許可列表，納入白名單的实体被賦予一定的特权、服务許可和權限。白名單以外的實體則不擁有權限。許多信息技術領域（例如電子郵件篩檢等）都會用到白名單機制。"
"http://dbpedia.org/resource/Whitelist","http://www.w3.org/2000/01/rdf-schema#comment","ホワイトリスト（英語: Whitelist）とは、警戒する必要のない対象の一覧表のこと。対義語はブラックリスト。"
"http://dbpedia.org/resource/Whitelist","http://www.w3.org/2000/01/rdf-schema#comment","A whitelist, allowlist, or passlist is a mechanism which explicitly allows some identified entities to access a particular privilege, service, mobility, or recognition i.e. it is a list of things allowed when everything is denied by default. It is the opposite of a blacklist, which is a list of things denied when everything is allowed by default."
"http://dbpedia.org/resource/Whitelist","http://www.w3.org/2000/01/rdf-schema#comment","Whitelist (česky bílá listina) je termín používaný k popisu seznamu nebo rejstříku entity, pro které jsou poskytována zvláštní privilegia, servis, přístup nebo uznání. Opakem je blacklist, termín používaný k popisu seznamu nebo kompilace, která identifikuje osoby zablokované, neznámé nebo vyloučené."
"http://dbpedia.org/resource/Whitelist","http://www.w3.org/2000/01/rdf-schema#comment","Een positieve lijst of positieflijst is een opsomming van zaken die, al dan niet wettelijk, toegelaten worden. Het contrasteert met een negatieve lijst van zaken die niet toegelaten zijn. Enkele voorbeelden van positieve lijsten zijn: 
* Lijst van pesticiden die door de Europese Unie zijn toegelaten; 
* Lijst van E-nummers; 
* Positieflijst (huisdieren)."
