"subject","predicate","object"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCumbria"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/2000/01/rdf-schema#label","Penruddock"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/2000/01/rdf-schema#label","Penruddock"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/2000/01/rdf-schema#label","Penruddock"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/2000/01/rdf-schema#label","Пенраддок"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/2000/01/rdf-schema#comment","Penruddock ist ein Ort im Lake District im Nordwesten Englands. Der Name des Ortes soll sich aus der cumbrischen Sprache ableiten lassen. Pen bedeutet im Cumbrischen Berg und rhudd rot. Die Landschaft östlich von Penruddock wird auch heute noch als Redhills bezeichnet. Der Ort selbst liegt allerdings auf einem an vielen Stellen sichtbaren grauen Kalkstein. Penruddock hatte eine Haltestelle der Cockermouth, Keswick and Penrith Railway."
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/2000/01/rdf-schema#comment","Пенраддок (англ. Penruddock) — маленькая деревня на крайнем северо-западе Англии, входящая в состав церемониального графства Камбрия. Находится в 8.9 километра к западу от города Пенрит. Является частью общины (англ. Hutton). Ранее в деревне существовала железнодорожная станция на закрытой в 1970-х годах линии «Cockermouth, Keswick and Penrith Railway». Здание станции было снесено 4-го марта 1997 года. Ближайшая действующая станция находится в городе Пенрит."
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/2000/01/rdf-schema#comment","Penruddock – wieś w Anglii, w Kumbrii, w dystrykcie Eden. Leży 29 km na południe od miasta Carlisle i 394 km na północny zachód od Londynu."
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/2000/01/rdf-schema#comment","Penruddock is a small village in Cumbria, England, 5.5 miles to the west of Penrith. It forms part of the civil parish of Hutton."
"http://dbpedia.org/resource/Penruddock","http://xmlns.com/foaf/0.1/name","Penruddock"
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.63940048217773
"http://dbpedia.org/resource/Penruddock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.884700059890747
"http://dbpedia.org/resource/Penruddock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penruddock_sign.jpg"
"http://dbpedia.org/resource/Penruddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hutton,_Cumbria"
"http://dbpedia.org/resource/Penruddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Cumbria"
"http://dbpedia.org/resource/Penruddock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lime_kilns_in_the_United_Kingdom"
"http://dbpedia.org/resource/Penruddock","http://dbpedia.org/ontology/wikiPageID",9942571
