"subject","predicate","object"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation104076846"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersianLetters"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Letter106624161"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabicLetters"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document103217458"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Nun (lettera)"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Nun (huruf Semit)"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Nun (hizkia)"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Nun (letter)"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Nūn"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Nun (litera)"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Num (letra)"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Nun (lletra)"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/2000/01/rdf-schema#label","Nun"
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/2000/01/rdf-schema#comment","Nun (נ/ן ,ن) – czternasta litera alfabetów semickich, m.in. fenickiego, aramejskiego, arabskiego i hebrajskiego.W hebrajskim odpowiada dźwiękowi [n], jak np. lifnej לפני (przed) lub tejman תימן (Jemen)."
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/2000/01/rdf-schema#comment","La nun és la catorzena lletra de molts abjads (alfabets) semítics, incloent nun 𐤍 en fenici, nūn ܢ en siríac, nun נ en hebreu, nūn ن en àrab i nähas ነ en amhàric. La nun està present en Unicode com a U+05E0 נ hebrew letter nun. En fonètica nun representa el so /n/."
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/2000/01/rdf-schema#comment","Nun (ebraico נ e ""Nun sofit"", ""Nun finale"": ן) è la quattordicesima lettera di molti abjad semitici, inclusi il fenicio, l'aramaico, l'ebraico e l'arabo. Nun è la terza lettera nel Thaana (ނ), pronunciata come ""noonu"". La sua pronuncia è /n/. La lettera fenicia ha dato origine alla lettera greca ni (Ν ν), all'etrusca , alla latina N ed alla cirillica H."
"http://dbpedia.org/resource/Nun_(letter)","http://www.w3.org/2000/01/rdf-schema#comment","Nun is the fourteenth letter of the Semitic abjads, including Phoenician Nūn , Hebrew Nun נ‎, Aramaic Nun , Syriac Nūn ܢܢ, and Arabic Nūn ن (in abjadi order). Its numerical value is 50. It is the third letter in Thaana (ނ), pronounced as ""noonu"". In all languages, it represents the alveolar nasal /n/. The Phoenician letter gave rise to the Greek nu (Ν), Etruscan , Latin N, and Cyrillic Н."
