"subject","predicate","object"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dessert107609840"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course107556970"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDesserts"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Starches107566863"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bread107679356"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuickBreads"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanBreads"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/QuickBread107684600"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/2000/01/rdf-schema#label","Sopaipilla"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/2000/01/rdf-schema#label","Sopaipilla"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/2000/01/rdf-schema#label","Sopaipilla"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/2000/01/rdf-schema#label","Sopaipilla"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/2000/01/rdf-schema#label","Sopaipilla"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/2000/01/rdf-schema#label","Sopaipilla"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/2000/01/rdf-schema#label","Сопайпилья"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/2000/01/rdf-schema#label","Sopaipilla"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/2000/01/rdf-schema#label","Sopaipilla"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/2000/01/rdf-schema#label","Sopaipilla"
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/2000/01/rdf-schema#comment","Sopaipilla és el nom que es dona a una mena de robiol al Xile, a la regió de Cuyo (Argentina), en els estats de Nou Mèxic i Texas al sud-oest d'Estats Units, al sud d'Espanya (en la cuina andalusa), i en els estats de Chihuahua i el nord de Durango, a un aplec d'aliments de diverses classes, el seu tret comú essent de ser fets amb una massa de farina de blat fregida en oli o llard. Hi ha moltes variants en la preparació segons el lloc, algunes coincideixen amb els aliments que a Espanya es coneixen com a sopaipas, unes altres amb allò que a l'Argentina, l'Uruguai i el Paraguai s'entén per coca fregida o chipá o cuerito."
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/2000/01/rdf-schema#comment","La sopaipilla es un tipo de fritura hecha a partir de una masa de harina de trigo frita en aceite o manteca de cerdo. Los ingredientes de la receta tienen muchas variantes regionales.El nombre de sopaipilla se utiliza en Chile. En la región sur de Bolivia se denomina Sopaipilla:Tupiza y Tarija, en cambio en la zona occidental de Bolivia, (La Paz, Oruro,Potosí y Cochabamba) lo llaman buñuelo.En la región argentina de Cuyo, en los estados de Nuevo México y Texas en el suroeste de Estados Unidos, en el sur de España (en la cocina andaluza), y en los estados mexicanos de Chihuahua y el norte de Durango."
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/2000/01/rdf-schema#comment","Sopaipilla je smažený pokrm původně z kuchyně Mozárabů, který je typický pro andaluskou kuchyni a pro kuchyně mnoha oblasti Latinské Ameriky. Jedná se o smažené placky z těsta, podobné langoši, které existují jak ve slaných tak i ve sladkých variantách."
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/2000/01/rdf-schema#comment","Sopaipilla, sopapilla, sopaipa, eller cachanga är en familj av olika sorters friterat bröd som äts i Argentina, Bolivia, Chile, New Mexico, Peru och Texas. Ordet sopaipilla är diminutiv av sopaipa, ett ord som kommit in i spanskan från det mozarabiska språket som en gång talades i södra delen av Iberiska halvön. Xopaipa, det ursprungliga mozarabiska ordet, användes om bröd som hade doppats i olja, och kom ursprungligen från de germanska språkens suppa som betyder ""doppat bröd""."
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/2000/01/rdf-schema#comment","La sopaipilla, sopapilla, sopaipa ou encore cachanga, est une tortilla de farine de blé, frite dans de l'huile ou du beurre. Il existe beaucoup de façons de la préparer, mais elle comprend fréquemment, comme ingrédient principal, du potiron ou calabaza. On la trouve dans de nombreux pays de culture espagnole. La pâte peut être sucrée ou salée. La sopaipilla est servie tiède. Quand elle est sucrée, elle est servie avec du chancaca, un sirop de sucre complet, cristallisé au miel, et parfumé de zeste d'orange, voire de cannelle. Elle se mange traditionnellement en période pluvieuse."
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/2000/01/rdf-schema#comment","Sopaipilla, sopapilla, sopaipa, ou cachanga é um pão frito em várias versões, doce ou não doce, comido na Argentina, Bolívia, Chile, Novo México, Peru e Texas. A palavra sopaipilla é um diminutivo de sopaipa, palavra que veio para o espanhol da língua moçárabe, outrora falada no sul da Península Ibérica. Xopaipa, a palavra moçárabe original, era usada para pão mergulhado em óleo e originalmente veio da língua germânica suppa que significa ""pão mergulhado""."
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/2000/01/rdf-schema#comment","A sopaipilla, sopapilla, sopaipa, or cachanga is a kind of fried pastry and a type of quick bread served in several regions with Spanish heritage in the Americas. The word sopaipilla is the diminutive of sopaipa, a word that entered Spanish from the Mozarabic language of Al-Andalus. The original Mozarabic word Xopaipa was used to mean bread soaked in oil. The word is derived in turn from the Germanic word suppa, which meant bread soaked in liquid."
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/2000/01/rdf-schema#comment","La sopaipilla, anche detta sopapilla, sopaipa o cachanga, è un tipo di pasta fritta e prodotta in diverse aree e nazioni ispaniche nelle Americhe. La parola sopaipilla è il diminutivo di sopaipa, una parola spagnola ripresa dalla lingua mozarabica di Al-Andalus. La parola mozarabica originale xopaipa veniva usata per indicare il pane imbevuto di olio, e derivava a sua volta dalla parola germanica suppa, traducibile in ""pane imbevuto di liquido""."
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/2000/01/rdf-schema#comment","Sopaipilla (in ländlichen Gebieten auch Sopaipa) ist eine südamerikanische Teigspezialität, hauptsächlich aus Chile, Bolivien und Argentinien."
"http://dbpedia.org/resource/Sopaipilla","http://www.w3.org/2000/01/rdf-schema#comment","Сопайпилья (исп. sopaipilla, sopapilla , sopaipa или cachanga) — жаренные во фритюре лепёшки или пончики, распространённые в Испании и Латинской Америки, рецепт которых имеет свои особенности в каждой испаноязычной стране."
"http://dbpedia.org/resource/Sopaipilla","http://xmlns.com/foaf/0.1/name","Sopaipilla"
"http://dbpedia.org/resource/Sopaipilla","http://dbpedia.org/property/name","Sopaipilla"
"http://dbpedia.org/resource/Sopaipilla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sopaipillas_chilenas.jpg"
"http://dbpedia.org/resource/Sopaipilla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sopaipillas_chilotas_en_reitimiento.jpg"
"http://dbpedia.org/resource/Sopaipilla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sopaipillas_pasadas.jpg"
"http://dbpedia.org/resource/Sopaipilla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sopapillas.jpg"
"http://dbpedia.org/resource/Sopaipilla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TortaFrita.jpg"
"http://dbpedia.org/resource/Sopaipilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_desserts"
"http://dbpedia.org/resource/Sopaipilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuisine_of_the_Southwestern_United_States"
"http://dbpedia.org/resource/Sopaipilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolivian_cuisine"
"http://dbpedia.org/resource/Sopaipilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_cuisine"
"http://dbpedia.org/resource/Sopaipilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_breads"
"http://dbpedia.org/resource/Sopaipilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peruvian_cuisine"
"http://dbpedia.org/resource/Sopaipilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_desserts"
"http://dbpedia.org/resource/Sopaipilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uruguayan_cuisine"
"http://dbpedia.org/resource/Sopaipilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_breads"
"http://dbpedia.org/resource/Sopaipilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quick_breads"
"http://dbpedia.org/resource/Sopaipilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doughnuts"
"http://dbpedia.org/resource/Sopaipilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexican_cuisine"
"http://dbpedia.org/resource/Sopaipilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_cuisine"
"http://dbpedia.org/resource/Sopaipilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tex-Mex_cuisine"
"http://dbpedia.org/resource/Sopaipilla","http://dbpedia.org/ontology/wikiPageID",1282970
"http://dbpedia.org/resource/Sopaipilla","http://dbpedia.org/ontology/wikiPageRevisionID",1107768548
"http://dbpedia.org/resource/Sopaipilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Americas"
"http://dbpedia.org/resource/Sopaipilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Sopaipilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sopaipillas_chilotas_en_reitimiento.jpg"
"http://dbpedia.org/resource/Sopaipilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sopaipillas_pasadas.jpg"
"http://dbpedia.org/resource/Sopaipilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuisine_of_the_Southwestern_United_States"
