"subject","predicate","object"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://www.w3.org/2000/01/rdf-schema#label","2012 Curl Atlantic Championship"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Curl Atlantic Championship was held from September 14 to 17 at the Tantramar Civic Centre in Sackville, New Brunswick. This was the second time the event was held, and is designed to give top Atlantic curling teams the opportunity to play on arena ice. The winning teams of and Stacie Devereaux each took home CAD$3,000."
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Canadian_curling"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sackville,_New_Brunswick"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_New_Brunswick"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageID",36688363
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1123988070
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvie_Robichaud"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodie_DeSolla"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Nova_Scotia"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Martin"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_MacKay"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dacey"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Parsons"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Jones_(curler)"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McDermaid"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dexter"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro,_Nova_Scotia"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sackville,_New_Brunswick"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheena_Gilman"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gibson_(curler)"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_MacLean_(curler)"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Currie"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kelly"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_McCann"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Fitzner-Leblanc"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Bent"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Porter_(curler)"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bardsley"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Rose_(curler)"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_MacLean"
"http://dbpedia.org/resource/2012_Curl_Atlantic_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Creelman"
