"subject","predicate","object"
"http://dbpedia.org/resource/Category:Whitney_Houston_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Whitney_Houston_songs","http://www.w3.org/2000/01/rdf-schema#label","Whitney Houston songs"
"http://dbpedia.org/resource/Category:Whitney_Houston_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_soul_songs"
"http://dbpedia.org/resource/Category:Whitney_Houston_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_pop_songs"
"http://dbpedia.org/resource/Category:Whitney_Houston_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_jack_swing_songs"
"http://dbpedia.org/resource/Category:Whitney_Houston_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_dance_songs"
"http://dbpedia.org/resource/Category:Whitney_Houston_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_contemporary_R&B_songs"
"http://dbpedia.org/resource/Category:Whitney_Houston_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Whitney Houston songs"
"http://dbpedia.org/resource/Category:Whitney_Houston_songs","http://dbpedia.org/ontology/wikiPageID",2816130
"http://dbpedia.org/resource/Category:Whitney_Houston_songs","http://dbpedia.org/ontology/wikiPageRevisionID",1104484382
"http://dbpedia.org/resource/Category:Whitney_Houston_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Whitney_Houston_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Whitney_Houston_songs?oldid=1104484382&ns=14"
