"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth (1825 New Brunswick barque)"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth was a merchant ship built at New Brunswick, Nova Scotia in 1825. She made one voyage transporting convicts from Singapore to Australia."
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://xmlns.com/foaf/0.1/name","Elizabeth"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_ships"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Nova_Scotia"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convict_ships_to_New_South_Wales"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/ontology/wikiPageID",47629594
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/ontology/wikiPageRevisionID",1022327871
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_ships"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convict_ships_to_New_South_Wales"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Nova_Scotia"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20894570"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yjpL"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Merchantship-stub"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Ensign_of_the_United_Kingdom.svg?width=300"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Great_Yarmouth"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/property/shipFlag",60
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/property/shipLaunched",1825
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/property/shipName","Elizabeth"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/property/shipPropulsion","Sail"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/property/shipTonsBurthen",427
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/property/shipType","Barque"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/ontology/abstract","Elizabeth was a merchant ship built at New Brunswick, Nova Scotia in 1825. She made one voyage transporting convicts from Singapore to Australia."
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elizabeth_(1825_New_Brunswick_barque)?oldid=1022327871&ns=0"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/ontology/wikiPageLength",2273
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Great_Yarmouth"
"http://dbpedia.org/resource/Elizabeth_(1825_New_Brunswick_barque)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elizabeth_(1825_New_Brunswick_barque)"
