"subject","predicate","object"
"http://dbpedia.org/resource/Jwibulnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jwibulnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Jwibulnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jwibulnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Jwibulnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Jwibulnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Jwibulnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jwibulnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKoreanGames"
"http://dbpedia.org/resource/Jwibulnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Jwibulnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Jwibulnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Jwibulnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Jwibulnori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Jwibulnori","http://www.w3.org/2000/01/rdf-schema#label","Jwibul nori"
"http://dbpedia.org/resource/Jwibulnori","http://www.w3.org/2000/01/rdf-schema#label","Jwibulnori"
"http://dbpedia.org/resource/Jwibulnori","http://www.w3.org/2000/01/rdf-schema#label","쥐불놀이"
"http://dbpedia.org/resource/Jwibulnori","http://www.w3.org/2000/01/rdf-schema#label","Jwibulnori"
"http://dbpedia.org/resource/Jwibulnori","http://www.w3.org/2000/01/rdf-schema#comment","Jwibulnori (쥐불놀이) är en traditionell koreansk lek som ofta förknippas med ritualen Dalmaji (달맞이) och högtiden Daeboreum (대보름). När man spelar Jwibulnori stoppar man halm i burkar som sitter fast i ett snöre och tänder eld på dem. Därefter snurrar man burkarna runt och runt innan man sedan kastar iväg dem ut på ett fält med ogräs. Detta fattar då eld och kan sedan användas som gödsel för vårodlingen. Namnet ""Jwibulnori"" (쥐불놀이) betyder ""liten eldlek"" och kommer från tre ord. ""Jwi"" (쥐) betyder i detta sammanhang ""liten"", ""Bul"" (불) betyder ""eld"" och ""Nori"" (놀이) betyder ""lek""."
"http://dbpedia.org/resource/Jwibulnori","http://www.w3.org/2000/01/rdf-schema#comment","쥐불놀이는 논이나 밭두렁에 불을 붙이는 정월의 민속놀이로 음력 정월 첫 쥐날(上子日), 밤에 농가에서 벌이는 풍속이다. 해가 저물면 마을마다 들로 나가 밭둑이나 논둑의 마른 풀에 일제히 불을 놓아 태운다. 이렇게 하면 1년 내내 병이 없고 재앙을 물리칠 수 있다고 믿었다. 이날 쥐불을 놓는 까닭도, 잡초를 태움으로써 해충의 알이나 쥐를 박멸하여 풍작을 이루려는 뜻이 담겨 있다. 이 쥐불의 크기에 따라 풍년이나 흉년, 마을의 길흉화복을 점치기도 하는데, 불의 기세가 크면 좋다고 한다. 자정이 되면 각자 마을로 되돌아가는데 질러 놓은 불은 끄지 않는다."
"http://dbpedia.org/resource/Jwibulnori","http://www.w3.org/2000/01/rdf-schema#comment","Il Jwibul nori (쥐불놀이?, letteralmente ""gioco del topo in fiamme"") è un gioco coreano legato alla tradizione di dare fuoco alle estremità delle risaie e dei campi di coltura asciutti. Questo gioco viene anche chiamato seohwahui (서화희?, 鼠火戱?) o hunseohwa (훈서화?, 燻鼠火?) che vogliono dire ""baldoria del topo in fiamme""."
"http://dbpedia.org/resource/Jwibulnori","http://www.w3.org/2000/01/rdf-schema#comment","Jwibulnori (Korean: 쥐불놀이) is a Korean game in which participants create streaks of light by swinging cans filled with burning items. The game is played during the first full moon of the year in the lunar calendar, which is a national holiday in Korea. It is played during the time when fires are started on farmlands to exterminate harmful insects and rats by burning away their habitat. Another purpose of the game is to wish for good health."
"http://dbpedia.org/resource/Jwibulnori","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeongwol_Daeboreum_2016_06.jpg"
"http://dbpedia.org/resource/Jwibulnori","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feuerpois02.jpg"
"http://dbpedia.org/resource/Jwibulnori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Night_in_culture"
"http://dbpedia.org/resource/Jwibulnori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_in_culture"
"http://dbpedia.org/resource/Jwibulnori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_games"
"http://dbpedia.org/resource/Jwibulnori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_games"
"http://dbpedia.org/resource/Jwibulnori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twirling"
"http://dbpedia.org/resource/Jwibulnori","http://dbpedia.org/ontology/wikiPageID",31832446
"http://dbpedia.org/resource/Jwibulnori","http://dbpedia.org/ontology/wikiPageRevisionID",1097703736
"http://dbpedia.org/resource/Jwibulnori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Night_in_culture"
"http://dbpedia.org/resource/Jwibulnori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commemorative_coin"
"http://dbpedia.org/resource/Jwibulnori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeju_Island"
"http://dbpedia.org/resource/Jwibulnori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight"
"http://dbpedia.org/resource/Jwibulnori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_land"
"http://dbpedia.org/resource/Jwibulnori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangul"
"http://dbpedia.org/resource/Jwibulnori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_field"
"http://dbpedia.org/resource/Jwibulnori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Day"
"http://dbpedia.org/resource/Jwibulnori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Jwibulnori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fire_in_culture"
"http://dbpedia.org/resource/Jwibulnori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Jwibulnori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Winter_Olympics"
