"subject","predicate","object"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerRegionsAndTerritoriesOfTheUnitedStates"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1777"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1775"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColonialSettlementsInNorthAmerica"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Washington District, North Carolina"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","The Washington District of North Carolina was in a remote area west of the Appalachian Mountains, officially existing for only a short period (November 1776 – November 1777), although it had been self-proclaimed and functioning as an independent governing entity since the spring of 1775. The district was the bureaucratic successor to the Watauga Association, a group of Virginian settlers that colonized the area in 1769, originally believing themselves to be in trans-Appalachian Virginia territory. When the settlement's application to be united with Virginia was denied, they asked North Carolina to annex the settlement, which occurred in November, 1776."
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.20000076293945
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.15000152587891
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map-cherokee-invasion-watauga-1776.gif"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tennessee"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_territorial_entities_in_North_America"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1775"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_regions_and_territories_of_the_United_States"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_settlements_in_North_America"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_of_Franklin"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_North_Carolina"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_Cherokee_history"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1777"
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://dbpedia.org/ontology/wikiPageID",28595465
"http://dbpedia.org/resource/Washington_District,_North_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1120836078
