"subject","predicate","object"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","Petit Le Mans 2021"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://www.w3.org/2000/01/rdf-schema#label","2021 Petit Le Mans"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","La 24e édition du Petit Le Mans 2021 (officiellement appelé le 2021 Motul Petit Le Mans) a été une course de voitures de sport organisée sur le circuit de Road Atlanta eu Géorgie, aux États-Unis, qui s'est déroulée du 10 novembre 2021 au 13 novembre 2021. Il s'agissait de la dernière manche manche du championnat WeatherTech SportsCar Championship 2021 et toutes les catégories de voitures du championnat ont participé à la course."
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 Petit Le Mans (known as the 2021 MOTUL Petit Le Mans for sponsorship reasons) was the 24th running of the Petit Le Mans, and was held on November 13, 2021. It was the 12th and final race in the 2021 IMSA SportsCar Championship, and the 4th race of the 2021 Michelin Endurance Cup. The race was be held at Road Atlanta in Braselton, Georgia. This race was the last ever race for the GTLM Class."
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Road_Atlanta_track_map.svg"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petit_Le_Mans"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_WeatherTech_SportsCar_Championship_season"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2021_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageID",69190590
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageRevisionID",1118345391
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_GT3"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette_C8.R"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Johnson"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Skeen"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_M6"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2021_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélio_Castroneves"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lally"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Auberlen"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Heylen"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Catsburg"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton_Competition"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Juncadella"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyCar_Series"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Montecalvo"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braselton,_Georgia"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grasser_Racing_Team"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Legge"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loïc_Duval"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Hindman"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Krohn"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette_Racing"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misha_Goikhberg"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Express_Racing"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Jaminet"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Fraga"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligier_JS_P320"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Technology"
"http://dbpedia.org/resource/2021_Petit_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Tilley"
