"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAnglicanPriests"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanPriests"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanReligiousWriters"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassachusettsColonialPeople"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeidenUniversityAlumni"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewEnglandPuritanMinisters"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Parker (minister)"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/2000/01/rdf-schema#label","トマス・パーカー (牧師)"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Parker (1595–1677) was an English nonconforming clergyman and a founder of Newbury, Massachusetts."
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://www.w3.org/2000/01/rdf-schema#comment","トマス・パーカー（Thomas Parker、1595年 - 1677年4月24日）は、イングランド王国のプロテスタント聖職者。(nonconformism) の立場をとり、後にアメリカに渡り、現在のアメリカ合衆国マサチューセッツ州 (Newbury) の創設者となった。"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Noyes_House_in_Winter_030813_PK7_(14)_TM_B_W.jpg"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_colonial-era_clergy"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Caroline_nonconforming_clergy"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_religious_writers"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_New_England_Puritan_ministers"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_city_founders"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1677_deaths"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leiden_University_alumni"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdom_of_England_emigrants_to_Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1595_births"
"http://dbpedia.org/resource/Thomas_Parker_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_Anglican_priests"
