"subject","predicate","object"
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorFilmCharacters"
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromNewJersey"
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1998"
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://www.w3.org/2000/01/rdf-schema#label","Tiffany (Child's Play)"
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://dbpedia.org/ontology/wikiPageID",55430507
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://dbpedia.org/ontology/wikiPageRevisionID",803630543
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Valentine"
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tiffany_Valentine"
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bz4ry"
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tiffany_(Child's_Play)"
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Doll"
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tiffany_(Child's_Play)?oldid=803630543&ns=0"
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Tiffany_(Child's_Play)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tiffany_(Child's_Play)"
