"subject","predicate","object"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuebecProvincialElectoralDistricts"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Rimouski (circonscription provinciale)"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Rimouski (provincial electoral district)"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Rimouski est une circonscription électorale provinciale du Québec dans la région administrative du Bas-Saint-Laurent."
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Rimouski is a provincial electoral district in the Bas-Saint-Laurent region of Quebec, Canada, that elects members to the National Assembly of Quebec. It notably includes the municipalities of Rimouski and Saint-Anaclet-de-Lessard. It was created for the 1867 election (and an electoral district of that name existed earlier in the Legislative Assembly of the Province of Canada and the Legislative Assembly of Lower Canada). In the change from the 2001 to the 2011 electoral map, it lost Lac-des-Aigles and Biencourt to the newly created Rivière-du-Loup–Témiscouata electoral district."
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://xmlns.com/foaf/0.1/name","Rimouski"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://dbpedia.org/property/name","Rimouski"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.28099822998047
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.40200042724609
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_provincial_electoral_districts"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rimouski"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageID",9778956
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1117113747
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_libérale_nationale"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière-du-Loup–Témiscouata"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_St-Hilaire"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown_Accord"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Dubé"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English-speaking_Quebecker"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Anaclet-de-Lessard,_Quebec"
"http://dbpedia.org/resource/Rimouski_(provincial_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Anaclet-de-Lessard"
