"subject","predicate","object"
"http://dbpedia.org/resource/Prostitute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Prostitute","http://www.w3.org/2000/01/rdf-schema#label","Prostitute"
"http://dbpedia.org/resource/Prostitute","http://dbpedia.org/ontology/wikiPageID",24040
"http://dbpedia.org/resource/Prostitute","http://dbpedia.org/ontology/wikiPageRevisionID",990439863
"http://dbpedia.org/resource/Prostitute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Prostitute","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Prostitute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Prostitute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/Prostitute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_noun"
"http://dbpedia.org/resource/Prostitute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prostitute?oldid=990439863&ns=0"
"http://dbpedia.org/resource/Prostitute","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Prostitute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prostitute"
