"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfAntarctica"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Mount Tod (Antarctica)"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Mount Tod, Antarktis"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#label","Mount Tod"
"http://dbpedia.org/resource/Mount_Tod_(Antarctica)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Tod (67°13′S 50°39′E﻿ / ﻿67.217°S 50.650°E) is a mountain on the southwest side of Auster Glacier, at the head of Amundsen Bay in Enderby Land. Plotted from air photos taken from ANARE (Australian National Antarctic Research Expeditions) aircraft in 1956. Named by Antarctic Names Committee of Australia (ANCA) for I. M. Tod, weather observer at Mawson Station in 1961."
